2021-02-17 00:00:00+00:00,InfoPlusDAS,,563
2021-02-17 00:00:00+00:00,InfoPlusDVS,,522
2021-02-17 00:00:00+00:00,InfoPlusRIT,,306
2021-02-17 00:00:00+00:00,NStreinposities,,360
2021-02-17 01:00:00+00:00,InfoPlusDAS,,55
2021-02-17 01:00:00+00:00,InfoPlusDVS,,58
2021-02-17 01:00:00+00:00,InfoPlusPIS,,1
2021-02-17 01:00:00+00:00,InfoPlusRIT,,355
2021-02-17 01:00:00+00:00,InfoPlusTRB,,11
2021-02-17 01:00:00+00:00,NStreinposities,,360
2021-02-17 02:00:00+00:00,InfoPlusDAS,,99
2021-02-17 02:00:00+00:00,InfoPlusDVS,,105
2021-02-17 02:00:00+00:00,InfoPlusPIL,,3
2021-02-17 02:00:00+00:00,InfoPlusPIS,,75
2021-02-17 02:00:00+00:00,InfoPlusRIT,,315
2021-02-17 02:00:00+00:00,InfoPlusTRB,,456
2021-02-17 02:00:00+00:00,NStreinposities,,360
2021-02-17 03:00:00+00:00,InfoPlusDAS,,1012
2021-02-17 03:00:00+00:00,InfoPlusDVS,,1204
2021-02-17 03:00:00+00:00,InfoPlusRIT,,319
2021-02-17 03:00:00+00:00,NStreinposities,,360
2021-02-17 04:00:00+00:00,InfoPlusDAS,,4148
2021-02-17 04:00:00+00:00,InfoPlusDVS,,4572
2021-02-17 04:00:00+00:00,InfoPlusRIT,,673
2021-02-17 04:00:00+00:00,InfoPlusVTBL,,4
2021-02-17 04:00:00+00:00,InfoPlusVTBS,,46
2021-02-17 04:00:00+00:00,InfoPlusVTBT,,5
2021-02-17 04:00:00+00:00,NStreinposities,,360
2021-02-17 05:00:00+00:00,InfoPlusDAS,,8376
2021-02-17 05:00:00+00:00,InfoPlusDVS,,8844
2021-02-17 05:00:00+00:00,InfoPlusRIT,,1712
2021-02-17 05:00:00+00:00,InfoPlusVTBL,,2
2021-02-17 05:00:00+00:00,InfoPlusVTBS,,15
2021-02-17 05:00:00+00:00,InfoPlusVTBT,,2
2021-02-17 05:00:00+00:00,NStreinposities,,360
2021-02-17 06:00:00+00:00,InfoPlusDAS,,9245
2021-02-17 06:00:00+00:00,InfoPlusDVS,,9543
2021-02-17 06:00:00+00:00,InfoPlusPIL,,3
2021-02-17 06:00:00+00:00,InfoPlusPIS,,100
2021-02-17 06:00:00+00:00,InfoPlusRIT,,1998
2021-02-17 06:00:00+00:00,InfoPlusTRB,,156
2021-02-17 06:00:00+00:00,InfoPlusVTBS,,10
2021-02-17 06:00:00+00:00,NStreinposities,,360
2021-02-17 07:00:00+00:00,InfoPlusDAS,,9025
2021-02-17 07:00:00+00:00,InfoPlusDVS,,9269
2021-02-17 07:00:00+00:00,InfoPlusPIL,,8
2021-02-17 07:00:00+00:00,InfoPlusPIS,,156
2021-02-17 07:00:00+00:00,InfoPlusRIT,,1864
2021-02-17 07:00:00+00:00,InfoPlusTRB,,550
2021-02-17 07:00:00+00:00,InfoPlusVTBL,,5
2021-02-17 07:00:00+00:00,InfoPlusVTBS,,25
2021-02-17 07:00:00+00:00,InfoPlusVTBT,,5
2021-02-17 07:00:00+00:00,NStreinposities,,360
2021-02-17 08:00:00+00:00,InfoPlusDAS,,8842
2021-02-17 08:00:00+00:00,InfoPlusDVS,,9099
2021-02-17 08:00:00+00:00,InfoPlusPIL,,7
2021-02-17 08:00:00+00:00,InfoPlusPIS,,139
2021-02-17 08:00:00+00:00,InfoPlusRIT,,1677
2021-02-17 08:00:00+00:00,InfoPlusTRB,,359
2021-02-17 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-17 08:00:00+00:00,InfoPlusVTBS,,21
2021-02-17 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-17 08:00:00+00:00,NStreinposities,,360
2021-02-17 09:00:00+00:00,InfoPlusDAS,,8814
2021-02-17 09:00:00+00:00,InfoPlusDVS,,9062
2021-02-17 09:00:00+00:00,InfoPlusPIL,,4
2021-02-17 09:00:00+00:00,InfoPlusPIS,,29
2021-02-17 09:00:00+00:00,InfoPlusRIT,,1750
2021-02-17 09:00:00+00:00,InfoPlusTRB,,75
2021-02-17 09:00:00+00:00,InfoPlusVTBL,,3
2021-02-17 09:00:00+00:00,InfoPlusVTBS,,26
2021-02-17 09:00:00+00:00,InfoPlusVTBT,,3
2021-02-17 09:00:00+00:00,NStreinposities,,360
2021-02-17 10:00:00+00:00,InfoPlusDAS,,8725
2021-02-17 10:00:00+00:00,InfoPlusDVS,,8919
2021-02-17 10:00:00+00:00,InfoPlusPIL,,12
2021-02-17 10:00:00+00:00,InfoPlusPIS,,200
2021-02-17 10:00:00+00:00,InfoPlusRIT,,1779
2021-02-17 10:00:00+00:00,InfoPlusTRB,,1028
2021-02-17 10:00:00+00:00,InfoPlusVTBL,,2
2021-02-17 10:00:00+00:00,InfoPlusVTBS,,11
2021-02-17 10:00:00+00:00,InfoPlusVTBT,,2
2021-02-17 10:00:00+00:00,NStreinposities,,360
2021-02-17 11:00:00+00:00,InfoPlusDAS,,9675
2021-02-17 11:00:00+00:00,InfoPlusDVS,,10010
2021-02-17 11:00:00+00:00,InfoPlusPIL,,10
2021-02-17 11:00:00+00:00,InfoPlusPIS,,614
2021-02-17 11:00:00+00:00,InfoPlusRIT,,2075
2021-02-17 11:00:00+00:00,InfoPlusTRB,,1749
2021-02-17 11:00:00+00:00,InfoPlusVTBL,,1
2021-02-17 11:00:00+00:00,InfoPlusVTBS,,21
2021-02-17 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-17 11:00:00+00:00,NStreinposities,,360
2021-02-17 12:00:00+00:00,InfoPlusDAS,,9497
2021-02-17 12:00:00+00:00,InfoPlusDVS,,9805
2021-02-17 12:00:00+00:00,InfoPlusPIL,,11
2021-02-17 12:00:00+00:00,InfoPlusPIS,,210
2021-02-17 12:00:00+00:00,InfoPlusRIT,,2063
2021-02-17 12:00:00+00:00,InfoPlusTRB,,1110
2021-02-17 12:00:00+00:00,InfoPlusVTBL,,6
2021-02-17 12:00:00+00:00,InfoPlusVTBS,,36
2021-02-17 12:00:00+00:00,InfoPlusVTBT,,6
2021-02-17 12:00:00+00:00,NStreinposities,,360
2021-02-17 13:00:00+00:00,InfoPlusDAS,,9142
2021-02-17 13:00:00+00:00,InfoPlusDVS,,9499
2021-02-17 13:00:00+00:00,InfoPlusPIL,,22
2021-02-17 13:00:00+00:00,InfoPlusPIS,,246
2021-02-17 13:00:00+00:00,InfoPlusRIT,,2011
2021-02-17 13:00:00+00:00,InfoPlusTRB,,1151
2021-02-17 13:00:00+00:00,InfoPlusVTBL,,3
2021-02-17 13:00:00+00:00,InfoPlusVTBS,,21
2021-02-17 13:00:00+00:00,InfoPlusVTBT,,4
2021-02-17 13:00:00+00:00,NStreinposities,,360
2021-02-17 14:00:00+00:00,InfoPlusDAS,,9759
2021-02-17 14:00:00+00:00,InfoPlusDVS,,9941
2021-02-17 14:00:00+00:00,InfoPlusPIL,,8
2021-02-17 14:00:00+00:00,InfoPlusPIS,,178
2021-02-17 14:00:00+00:00,InfoPlusRIT,,2095
2021-02-17 14:00:00+00:00,InfoPlusTRB,,624
2021-02-17 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-17 14:00:00+00:00,InfoPlusVTBS,,11
2021-02-17 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-17 14:00:00+00:00,NStreinposities,,360
2021-02-17 15:00:00+00:00,InfoPlusDAS,,9442
2021-02-17 15:00:00+00:00,InfoPlusDVS,,9730
2021-02-17 15:00:00+00:00,InfoPlusPIL,,2
2021-02-17 15:00:00+00:00,InfoPlusPIS,,90
2021-02-17 15:00:00+00:00,InfoPlusRIT,,1945
2021-02-17 15:00:00+00:00,InfoPlusTRB,,317
2021-02-17 15:00:00+00:00,InfoPlusVTBL,,2
2021-02-17 15:00:00+00:00,InfoPlusVTBS,,15
2021-02-17 15:00:00+00:00,InfoPlusVTBT,,2
2021-02-17 15:00:00+00:00,NStreinposities,,360
2021-02-17 16:00:00+00:00,InfoPlusDAS,,9458
2021-02-17 16:00:00+00:00,InfoPlusDVS,,9783
2021-02-17 16:00:00+00:00,InfoPlusPIL,,1
2021-02-17 16:00:00+00:00,InfoPlusPIS,,29
2021-02-17 16:00:00+00:00,InfoPlusRIT,,2182
2021-02-17 16:00:00+00:00,InfoPlusTRB,,300
2021-02-17 16:00:00+00:00,NStreinposities,,360
2021-02-17 17:00:00+00:00,InfoPlusDAS,,9287
2021-02-17 17:00:00+00:00,InfoPlusDVS,,9533
2021-02-17 17:00:00+00:00,InfoPlusPIL,,6
2021-02-17 17:00:00+00:00,InfoPlusPIS,,109
2021-02-17 17:00:00+00:00,InfoPlusRIT,,2267
2021-02-17 17:00:00+00:00,InfoPlusTRB,,960
2021-02-17 17:00:00+00:00,InfoPlusVTBL,,1
2021-02-17 17:00:00+00:00,InfoPlusVTBS,,3
2021-02-17 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-17 17:00:00+00:00,NStreinposities,,360
2021-02-17 18:00:00+00:00,InfoPlusDAS,,9042
2021-02-17 18:00:00+00:00,InfoPlusDVS,,9219
2021-02-17 18:00:00+00:00,InfoPlusPIL,,3
2021-02-17 18:00:00+00:00,InfoPlusPIS,,90
2021-02-17 18:00:00+00:00,InfoPlusRIT,,2020
2021-02-17 18:00:00+00:00,InfoPlusTRB,,642
2021-02-17 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-17 18:00:00+00:00,InfoPlusVTBS,,3
2021-02-17 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-17 18:00:00+00:00,NStreinposities,,360
2021-02-17 19:00:00+00:00,InfoPlusDAS,,8190
2021-02-17 19:00:00+00:00,InfoPlusDVS,,8244
2021-02-17 19:00:00+00:00,InfoPlusPIL,,8
2021-02-17 19:00:00+00:00,InfoPlusPIS,,154
2021-02-17 19:00:00+00:00,InfoPlusRIT,,1752
2021-02-17 19:00:00+00:00,InfoPlusTRB,,673
2021-02-17 19:00:00+00:00,InfoPlusVTBL,,1
2021-02-17 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-17 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-17 19:00:00+00:00,NStreinposities,,360
2021-02-17 20:00:00+00:00,InfoPlusDAS,,7881
2021-02-17 20:00:00+00:00,InfoPlusDVS,,7951
2021-02-17 20:00:00+00:00,InfoPlusPIL,,2
2021-02-17 20:00:00+00:00,InfoPlusPIS,,78
2021-02-17 20:00:00+00:00,InfoPlusRIT,,1529
2021-02-17 20:00:00+00:00,InfoPlusTRB,,360
2021-02-17 20:00:00+00:00,InfoPlusVTBL,,3
2021-02-17 20:00:00+00:00,InfoPlusVTBS,,19
2021-02-17 20:00:00+00:00,InfoPlusVTBT,,3
2021-02-17 20:00:00+00:00,NStreinposities,,360
2021-02-17 21:00:00+00:00,InfoPlusDAS,,7158
2021-02-17 21:00:00+00:00,InfoPlusDVS,,7198
2021-02-17 21:00:00+00:00,InfoPlusPIL,,5
2021-02-17 21:00:00+00:00,InfoPlusPIS,,76
2021-02-17 21:00:00+00:00,InfoPlusRIT,,8251
2021-02-17 21:00:00+00:00,InfoPlusTRB,,661
2021-02-17 21:00:00+00:00,InfoPlusVTBL,,1
2021-02-17 21:00:00+00:00,InfoPlusVTBS,,13
2021-02-17 21:00:00+00:00,InfoPlusVTBT,,1
2021-02-17 21:00:00+00:00,NStreinposities,,360
2021-02-17 22:00:00+00:00,InfoPlusDAS,,6077
2021-02-17 22:00:00+00:00,InfoPlusDVS,,5996
2021-02-17 22:00:00+00:00,InfoPlusPIL,,4
2021-02-17 22:00:00+00:00,InfoPlusPIS,,138
2021-02-17 22:00:00+00:00,InfoPlusRIT,,1087
2021-02-17 22:00:00+00:00,InfoPlusTRB,,523
2021-02-17 22:00:00+00:00,NStreinposities,,360
2021-02-17 23:00:00+00:00,InfoPlusDAS,,3769
2021-02-17 23:00:00+00:00,InfoPlusDVS,,3610
2021-02-17 23:00:00+00:00,InfoPlusPIL,,1
2021-02-17 23:00:00+00:00,InfoPlusPIS,,10
2021-02-17 23:00:00+00:00,InfoPlusRIT,,778
2021-02-17 23:00:00+00:00,InfoPlusTRB,,12
2021-02-17 23:00:00+00:00,NStreinposities,,360
