2021-02-22 00:00:00+00:00,InfoPlusDAS,,463
2021-02-22 00:00:00+00:00,InfoPlusDVS,,458
2021-02-22 00:00:00+00:00,InfoPlusRIT,,271
2021-02-22 00:00:00+00:00,NStreinposities,,360
2021-02-22 01:00:00+00:00,InfoPlusDAS,,58
2021-02-22 01:00:00+00:00,InfoPlusDVS,,65
2021-02-22 01:00:00+00:00,InfoPlusPIL,,3
2021-02-22 01:00:00+00:00,InfoPlusRIT,,415
2021-02-22 01:00:00+00:00,InfoPlusVTBL,,1
2021-02-22 01:00:00+00:00,InfoPlusVTBS,,9
2021-02-22 01:00:00+00:00,InfoPlusVTBT,,1
2021-02-22 01:00:00+00:00,NStreinposities,,360
2021-02-22 02:00:00+00:00,InfoPlusDAS,,68
2021-02-22 02:00:00+00:00,InfoPlusDVS,,93
2021-02-22 02:00:00+00:00,InfoPlusRIT,,290
2021-02-22 02:00:00+00:00,NStreinposities,,360
2021-02-22 03:00:00+00:00,InfoPlusDAS,,986
2021-02-22 03:00:00+00:00,InfoPlusDVS,,1220
2021-02-22 03:00:00+00:00,InfoPlusPIL,,1
2021-02-22 03:00:00+00:00,InfoPlusRIT,,315
2021-02-22 03:00:00+00:00,NStreinposities,,360
2021-02-22 04:00:00+00:00,InfoPlusDAS,,4204
2021-02-22 04:00:00+00:00,InfoPlusDVS,,4765
2021-02-22 04:00:00+00:00,InfoPlusRIT,,976
2021-02-22 04:00:00+00:00,NStreinposities,,360
2021-02-22 05:00:00+00:00,InfoPlusDAS,,8279
2021-02-22 05:00:00+00:00,InfoPlusDVS,,8852
2021-02-22 05:00:00+00:00,InfoPlusPIL,,5
2021-02-22 05:00:00+00:00,InfoPlusPIS,,94
2021-02-22 05:00:00+00:00,InfoPlusRIT,,1988
2021-02-22 05:00:00+00:00,InfoPlusTRB,,419
2021-02-22 05:00:00+00:00,NStreinposities,,360
2021-02-22 06:00:00+00:00,InfoPlusDAS,,8862
2021-02-22 06:00:00+00:00,InfoPlusDVS,,9447
2021-02-22 06:00:00+00:00,InfoPlusPIL,,8
2021-02-22 06:00:00+00:00,InfoPlusPIS,,229
2021-02-22 06:00:00+00:00,InfoPlusRIT,,2137
2021-02-22 06:00:00+00:00,InfoPlusTRB,,1050
2021-02-22 06:00:00+00:00,NStreinposities,,360
2021-02-22 07:00:00+00:00,InfoPlusDAS,,8496
2021-02-22 07:00:00+00:00,InfoPlusDVS,,8845
2021-02-22 07:00:00+00:00,InfoPlusPIL,,3
2021-02-22 07:00:00+00:00,InfoPlusPIS,,125
2021-02-22 07:00:00+00:00,InfoPlusRIT,,1811
2021-02-22 07:00:00+00:00,InfoPlusTRB,,313
2021-02-22 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-22 07:00:00+00:00,InfoPlusVTBS,,3
2021-02-22 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-22 07:00:00+00:00,NStreinposities,,360
2021-02-22 08:00:00+00:00,InfoPlusDAS,,8609
2021-02-22 08:00:00+00:00,InfoPlusDVS,,9003
2021-02-22 08:00:00+00:00,InfoPlusPIL,,13
2021-02-22 08:00:00+00:00,InfoPlusPIS,,146
2021-02-22 08:00:00+00:00,InfoPlusRIT,,1692
2021-02-22 08:00:00+00:00,InfoPlusTRB,,484
2021-02-22 08:00:00+00:00,InfoPlusVTBL,,3
2021-02-22 08:00:00+00:00,InfoPlusVTBS,,34
2021-02-22 08:00:00+00:00,InfoPlusVTBT,,3
2021-02-22 08:00:00+00:00,NStreinposities,,360
2021-02-22 09:00:00+00:00,InfoPlusDAS,,8988
2021-02-22 09:00:00+00:00,InfoPlusDVS,,9431
2021-02-22 09:00:00+00:00,InfoPlusPIL,,16
2021-02-22 09:00:00+00:00,InfoPlusPIS,,375
2021-02-22 09:00:00+00:00,InfoPlusRIT,,1933
2021-02-22 09:00:00+00:00,InfoPlusTRB,,1549
2021-02-22 09:00:00+00:00,InfoPlusVTBL,,2
2021-02-22 09:00:00+00:00,InfoPlusVTBS,,16
2021-02-22 09:00:00+00:00,InfoPlusVTBT,,2
2021-02-22 09:00:00+00:00,NStreinposities,,360
2021-02-22 10:00:00+00:00,InfoPlusDAS,,8327
2021-02-22 10:00:00+00:00,InfoPlusDVS,,8734
2021-02-22 10:00:00+00:00,InfoPlusPIL,,13
2021-02-22 10:00:00+00:00,InfoPlusPIS,,221
2021-02-22 10:00:00+00:00,InfoPlusRIT,,1621
2021-02-22 10:00:00+00:00,InfoPlusTRB,,967
2021-02-22 10:00:00+00:00,InfoPlusVTBS,,409
2021-02-22 10:00:00+00:00,InfoPlusVTBT,,6
2021-02-22 10:00:00+00:00,NStreinposities,,360
2021-02-22 11:00:00+00:00,InfoPlusDAS,,7666
2021-02-22 11:00:00+00:00,InfoPlusDVS,,7787
2021-02-22 11:00:00+00:00,InfoPlusPIL,,3
2021-02-22 11:00:00+00:00,InfoPlusPIS,,17
2021-02-22 11:00:00+00:00,InfoPlusRIT,,983
2021-02-22 11:00:00+00:00,InfoPlusTRB,,179
2021-02-22 11:00:00+00:00,InfoPlusVTBL,,1
2021-02-22 11:00:00+00:00,InfoPlusVTBS,,17
2021-02-22 11:00:00+00:00,NStreinposities,,360
2021-02-22 12:00:00+00:00,InfoPlusDAS,,7542
2021-02-22 12:00:00+00:00,InfoPlusDVS,,7739
2021-02-22 12:00:00+00:00,InfoPlusPIL,,8
2021-02-22 12:00:00+00:00,InfoPlusPIS,,3
2021-02-22 12:00:00+00:00,InfoPlusRIT,,966
2021-02-22 12:00:00+00:00,InfoPlusTRB,,41
2021-02-22 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-22 12:00:00+00:00,InfoPlusVTBS,,10
2021-02-22 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-22 12:00:00+00:00,NStreinposities,,360
2021-02-22 13:00:00+00:00,InfoPlusDAS,,8695
2021-02-22 13:00:00+00:00,InfoPlusDVS,,9021
2021-02-22 13:00:00+00:00,InfoPlusPIL,,14
2021-02-22 13:00:00+00:00,InfoPlusPIS,,260
2021-02-22 13:00:00+00:00,InfoPlusRIT,,1899
2021-02-22 13:00:00+00:00,InfoPlusTRB,,819
2021-02-22 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-22 13:00:00+00:00,InfoPlusVTBS,,448
2021-02-22 13:00:00+00:00,InfoPlusVTBT,,6
2021-02-22 13:00:00+00:00,NStreinposities,,360
2021-02-22 14:00:00+00:00,InfoPlusDAS,,9213
2021-02-22 14:00:00+00:00,InfoPlusDVS,,9569
2021-02-22 14:00:00+00:00,InfoPlusPIL,,22
2021-02-22 14:00:00+00:00,InfoPlusPIS,,273
2021-02-22 14:00:00+00:00,InfoPlusRIT,,1811
2021-02-22 14:00:00+00:00,InfoPlusTRB,,1164
2021-02-22 14:00:00+00:00,InfoPlusVTBL,,5
2021-02-22 14:00:00+00:00,InfoPlusVTBS,,22
2021-02-22 14:00:00+00:00,InfoPlusVTBT,,5
2021-02-22 14:00:00+00:00,NStreinposities,,360
2021-02-22 15:00:00+00:00,InfoPlusDAS,,8261
2021-02-22 15:00:00+00:00,InfoPlusDVS,,8634
2021-02-22 15:00:00+00:00,InfoPlusPIL,,6
2021-02-22 15:00:00+00:00,InfoPlusPIS,,202
2021-02-22 15:00:00+00:00,InfoPlusRIT,,1698
2021-02-22 15:00:00+00:00,InfoPlusTRB,,763
2021-02-22 15:00:00+00:00,InfoPlusVTBL,,3
2021-02-22 15:00:00+00:00,InfoPlusVTBS,,8
2021-02-22 15:00:00+00:00,InfoPlusVTBT,,4
2021-02-22 15:00:00+00:00,NStreinposities,,360
2021-02-22 16:00:00+00:00,InfoPlusDAS,,9019
2021-02-22 16:00:00+00:00,InfoPlusDVS,,9417
2021-02-22 16:00:00+00:00,InfoPlusPIL,,15
2021-02-22 16:00:00+00:00,InfoPlusPIS,,239
2021-02-22 16:00:00+00:00,InfoPlusRIT,,1952
2021-02-22 16:00:00+00:00,InfoPlusTRB,,1258
2021-02-22 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-22 16:00:00+00:00,InfoPlusVTBS,,28
2021-02-22 16:00:00+00:00,InfoPlusVTBT,,5
2021-02-22 16:00:00+00:00,NStreinposities,,360
2021-02-22 17:00:00+00:00,InfoPlusDAS,,8288
2021-02-22 17:00:00+00:00,InfoPlusDVS,,8705
2021-02-22 17:00:00+00:00,InfoPlusPIL,,4
2021-02-22 17:00:00+00:00,InfoPlusPIS,,121
2021-02-22 17:00:00+00:00,InfoPlusRIT,,1866
2021-02-22 17:00:00+00:00,InfoPlusTRB,,508
2021-02-22 17:00:00+00:00,InfoPlusVTBS,,2
2021-02-22 17:00:00+00:00,InfoPlusVTBT,,2
2021-02-22 17:00:00+00:00,NStreinposities,,360
2021-02-22 18:00:00+00:00,InfoPlusDAS,,8252
2021-02-22 18:00:00+00:00,InfoPlusDVS,,8546
2021-02-22 18:00:00+00:00,InfoPlusPIL,,4
2021-02-22 18:00:00+00:00,InfoPlusPIS,,112
2021-02-22 18:00:00+00:00,InfoPlusRIT,,1644
2021-02-22 18:00:00+00:00,InfoPlusTRB,,660
2021-02-22 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-22 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-22 18:00:00+00:00,InfoPlusVTBT,,3
2021-02-22 18:00:00+00:00,NStreinposities,,360
2021-02-22 19:00:00+00:00,InfoPlusDAS,,7688
2021-02-22 19:00:00+00:00,InfoPlusDVS,,7921
2021-02-22 19:00:00+00:00,InfoPlusPIL,,7
2021-02-22 19:00:00+00:00,InfoPlusPIS,,87
2021-02-22 19:00:00+00:00,InfoPlusRIT,,1689
2021-02-22 19:00:00+00:00,InfoPlusTRB,,494
2021-02-22 19:00:00+00:00,NStreinposities,,360
2021-02-22 20:00:00+00:00,InfoPlusDAS,,7416
2021-02-22 20:00:00+00:00,InfoPlusDVS,,7542
2021-02-22 20:00:00+00:00,InfoPlusPIL,,8
2021-02-22 20:00:00+00:00,InfoPlusPIS,,104
2021-02-22 20:00:00+00:00,InfoPlusRIT,,1334
2021-02-22 20:00:00+00:00,InfoPlusTRB,,669
2021-02-22 20:00:00+00:00,NStreinposities,,360
2021-02-22 21:00:00+00:00,InfoPlusDAS,,6957
2021-02-22 21:00:00+00:00,InfoPlusDVS,,7054
2021-02-22 21:00:00+00:00,InfoPlusRIT,,7772
2021-02-22 21:00:00+00:00,NStreinposities,,124
2021-02-22 22:00:00+00:00,InfoPlusDAS,,5942
2021-02-22 22:00:00+00:00,InfoPlusDVS,,5908
2021-02-22 22:00:00+00:00,InfoPlusRIT,,1095
2021-02-22 22:00:00+00:00,NStreinposities,,358
2021-02-22 23:00:00+00:00,InfoPlusDAS,,3555
2021-02-22 23:00:00+00:00,InfoPlusDVS,,3436
2021-02-22 23:00:00+00:00,InfoPlusPIS,,71
2021-02-22 23:00:00+00:00,InfoPlusRIT,,660
2021-02-22 23:00:00+00:00,NStreinposities,,360
