2021-02-14 00:00:00+00:00,KV17cvlinfo,,1
2021-02-14 00:00:00+00:00,KV6posinfo,,16156
2021-02-14 00:00:00+00:00,Unknown,,13
2021-02-14 01:00:00+00:00,KV17cvlinfo,,923
2021-02-14 01:00:00+00:00,KV6posinfo,,10572
2021-02-14 01:00:00+00:00,Unknown,,13
2021-02-14 02:00:00+00:00,KV17cvlinfo,,22
2021-02-14 02:00:00+00:00,KV6posinfo,,8789
2021-02-14 02:00:00+00:00,Unknown,,13
2021-02-14 03:00:00+00:00,KV17cvlinfo,,4
2021-02-14 03:00:00+00:00,KV6posinfo,,9261
2021-02-14 03:00:00+00:00,Unknown,,13
2021-02-14 04:00:00+00:00,KV6posinfo,,11775
2021-02-14 04:00:00+00:00,Unknown,,13
2021-02-14 05:00:00+00:00,KV17cvlinfo,,1
2021-02-14 05:00:00+00:00,KV6posinfo,,12143
2021-02-14 05:00:00+00:00,Unknown,,12
2021-02-14 06:00:00+00:00,KV15messages,,28
2021-02-14 06:00:00+00:00,KV17cvlinfo,,36
2021-02-14 06:00:00+00:00,KV6posinfo,,19214
2021-02-14 06:00:00+00:00,Unknown,,13
2021-02-14 07:00:00+00:00,KV15messages,,21
2021-02-14 07:00:00+00:00,KV17cvlinfo,,34
2021-02-14 07:00:00+00:00,KV6posinfo,,26686
2021-02-14 07:00:00+00:00,Unknown,,13
2021-02-14 08:00:00+00:00,KV15messages,,10
2021-02-14 08:00:00+00:00,KV17cvlinfo,,46
2021-02-14 08:00:00+00:00,KV6posinfo,,29667
2021-02-14 08:00:00+00:00,Unknown,,13
2021-02-14 09:00:00+00:00,KV15messages,,46
2021-02-14 09:00:00+00:00,KV17cvlinfo,,48
2021-02-14 09:00:00+00:00,KV6posinfo,,31335
2021-02-14 09:00:00+00:00,Unknown,,13
2021-02-14 10:00:00+00:00,KV15messages,,50
2021-02-14 10:00:00+00:00,KV17cvlinfo,,79
2021-02-14 10:00:00+00:00,KV6posinfo,,31859
2021-02-14 10:00:00+00:00,Unknown,,13
2021-02-14 11:00:00+00:00,KV15messages,,6
2021-02-14 11:00:00+00:00,KV17cvlinfo,,53
2021-02-14 11:00:00+00:00,KV6posinfo,,31812
2021-02-14 11:00:00+00:00,Unknown,,13
2021-02-14 12:00:00+00:00,KV15messages,,3
2021-02-14 12:00:00+00:00,KV17cvlinfo,,57
2021-02-14 12:00:00+00:00,KV6posinfo,,32054
2021-02-14 12:00:00+00:00,Unknown,,12
2021-02-14 13:00:00+00:00,KV15messages,,10
2021-02-14 13:00:00+00:00,KV17cvlinfo,,50
2021-02-14 13:00:00+00:00,KV6posinfo,,32082
2021-02-14 13:00:00+00:00,Unknown,,13
2021-02-14 14:00:00+00:00,KV15messages,,11
2021-02-14 14:00:00+00:00,KV17cvlinfo,,38
2021-02-14 14:00:00+00:00,KV6posinfo,,32246
2021-02-14 14:00:00+00:00,Unknown,,13
2021-02-14 15:00:00+00:00,KV15messages,,16
2021-02-14 15:00:00+00:00,KV17cvlinfo,,45
2021-02-14 15:00:00+00:00,KV6posinfo,,32031
2021-02-14 15:00:00+00:00,Unknown,,13
2021-02-14 16:00:00+00:00,KV15messages,,6
2021-02-14 16:00:00+00:00,KV17cvlinfo,,44
2021-02-14 16:00:00+00:00,KV6posinfo,,31819
2021-02-14 16:00:00+00:00,Unknown,,13
2021-02-14 17:00:00+00:00,KV15messages,,7
2021-02-14 17:00:00+00:00,KV17cvlinfo,,40
2021-02-14 17:00:00+00:00,KV6posinfo,,31938
2021-02-14 17:00:00+00:00,Unknown,,13
2021-02-14 18:00:00+00:00,KV15messages,,5
2021-02-14 18:00:00+00:00,KV17cvlinfo,,38
2021-02-14 18:00:00+00:00,KV6posinfo,,31422
2021-02-14 18:00:00+00:00,Unknown,,13
2021-02-14 19:00:00+00:00,KV15messages,,11
2021-02-14 19:00:00+00:00,KV17cvlinfo,,45
2021-02-14 19:00:00+00:00,KV6posinfo,,30901
2021-02-14 19:00:00+00:00,Unknown,,12
2021-02-14 20:00:00+00:00,KV15messages,,18
2021-02-14 20:00:00+00:00,KV17cvlinfo,,94
2021-02-14 20:00:00+00:00,KV6posinfo,,29925
2021-02-14 20:00:00+00:00,Unknown,,13
2021-02-14 21:00:00+00:00,KV15messages,,4
2021-02-14 21:00:00+00:00,KV17cvlinfo,,69
2021-02-14 21:00:00+00:00,KV6posinfo,,27293
2021-02-14 21:00:00+00:00,Unknown,,13
2021-02-14 22:00:00+00:00,KV17cvlinfo,,122
2021-02-14 22:00:00+00:00,KV6posinfo,,29236
2021-02-14 22:00:00+00:00,Unknown,,13
2021-02-14 23:00:00+00:00,KV15messages,,12
2021-02-14 23:00:00+00:00,KV17cvlinfo,,77
2021-02-14 23:00:00+00:00,KV6posinfo,,24403
2021-02-14 23:00:00+00:00,Unknown,,13
