2021-02-13 00:00:00+00:00,KV17cvlinfo,,9
2021-02-13 00:00:00+00:00,KV6posinfo,,15654
2021-02-13 00:00:00+00:00,Unknown,,13
2021-02-13 01:00:00+00:00,KV17cvlinfo,,1323
2021-02-13 01:00:00+00:00,KV6posinfo,,8842
2021-02-13 01:00:00+00:00,Unknown,,13
2021-02-13 02:00:00+00:00,KV17cvlinfo,,6
2021-02-13 02:00:00+00:00,KV6posinfo,,7983
2021-02-13 02:00:00+00:00,Unknown,,13
2021-02-13 03:00:00+00:00,KV17cvlinfo,,9
2021-02-13 03:00:00+00:00,KV6posinfo,,8900
2021-02-13 03:00:00+00:00,Unknown,,13
2021-02-13 04:00:00+00:00,KV15messages,,1
2021-02-13 04:00:00+00:00,KV17cvlinfo,,22
2021-02-13 04:00:00+00:00,KV6posinfo,,12564
2021-02-13 04:00:00+00:00,Unknown,,13
2021-02-13 05:00:00+00:00,KV15messages,,1
2021-02-13 05:00:00+00:00,KV17cvlinfo,,37
2021-02-13 05:00:00+00:00,KV6posinfo,,21571
2021-02-13 05:00:00+00:00,Unknown,,12
2021-02-13 06:00:00+00:00,KV15messages,,15
2021-02-13 06:00:00+00:00,KV17cvlinfo,,89
2021-02-13 06:00:00+00:00,KV6posinfo,,31282
2021-02-13 06:00:00+00:00,Unknown,,13
2021-02-13 07:00:00+00:00,KV15messages,,33
2021-02-13 07:00:00+00:00,KV17cvlinfo,,62
2021-02-13 07:00:00+00:00,KV6posinfo,,34723
2021-02-13 07:00:00+00:00,Unknown,,13
2021-02-13 08:00:00+00:00,KV15messages,,3
2021-02-13 08:00:00+00:00,KV17cvlinfo,,42
2021-02-13 08:00:00+00:00,KV6posinfo,,37120
2021-02-13 08:00:00+00:00,Unknown,,13
2021-02-13 09:00:00+00:00,KV15messages,,24
2021-02-13 09:00:00+00:00,KV17cvlinfo,,41
2021-02-13 09:00:00+00:00,KV6posinfo,,38204
2021-02-13 09:00:00+00:00,Unknown,,13
2021-02-13 10:00:00+00:00,KV15messages,,10
2021-02-13 10:00:00+00:00,KV17cvlinfo,,79
2021-02-13 10:00:00+00:00,KV6posinfo,,39094
2021-02-13 10:00:00+00:00,Unknown,,13
2021-02-13 11:00:00+00:00,KV15messages,,2
2021-02-13 11:00:00+00:00,KV17cvlinfo,,56
2021-02-13 11:00:00+00:00,KV6posinfo,,39025
2021-02-13 11:00:00+00:00,Unknown,,13
2021-02-13 12:00:00+00:00,KV15messages,,12
2021-02-13 12:00:00+00:00,KV17cvlinfo,,193
2021-02-13 12:00:00+00:00,KV6posinfo,,39302
2021-02-13 12:00:00+00:00,Unknown,,12
2021-02-13 13:00:00+00:00,KV15messages,,9
2021-02-13 13:00:00+00:00,KV17cvlinfo,,41
2021-02-13 13:00:00+00:00,KV6posinfo,,38869
2021-02-13 13:00:00+00:00,Unknown,,13
2021-02-13 14:00:00+00:00,KV15messages,,4
2021-02-13 14:00:00+00:00,KV17cvlinfo,,48
2021-02-13 14:00:00+00:00,KV6posinfo,,38773
2021-02-13 14:00:00+00:00,Unknown,,13
2021-02-13 15:00:00+00:00,KV17cvlinfo,,26
2021-02-13 15:00:00+00:00,KV6posinfo,,37127
2021-02-13 15:00:00+00:00,Unknown,,13
2021-02-13 16:00:00+00:00,KV15messages,,3
2021-02-13 16:00:00+00:00,KV17cvlinfo,,38
2021-02-13 16:00:00+00:00,KV6posinfo,,38684
2021-02-13 16:00:00+00:00,Unknown,,13
2021-02-13 17:00:00+00:00,KV15messages,,8
2021-02-13 17:00:00+00:00,KV17cvlinfo,,49
2021-02-13 17:00:00+00:00,KV6posinfo,,36830
2021-02-13 17:00:00+00:00,Unknown,,13
2021-02-13 18:00:00+00:00,KV15messages,,11
2021-02-13 18:00:00+00:00,KV17cvlinfo,,37
2021-02-13 18:00:00+00:00,KV6posinfo,,35220
2021-02-13 18:00:00+00:00,Unknown,,13
2021-02-13 19:00:00+00:00,KV15messages,,11
2021-02-13 19:00:00+00:00,KV17cvlinfo,,20
2021-02-13 19:00:00+00:00,KV6posinfo,,34107
2021-02-13 19:00:00+00:00,Unknown,,12
2021-02-13 20:00:00+00:00,KV15messages,,13
2021-02-13 20:00:00+00:00,KV17cvlinfo,,25
2021-02-13 20:00:00+00:00,KV6posinfo,,33455
2021-02-13 20:00:00+00:00,Unknown,,13
2021-02-13 21:00:00+00:00,KV15messages,,1
2021-02-13 21:00:00+00:00,KV17cvlinfo,,32
2021-02-13 21:00:00+00:00,KV6posinfo,,32159
2021-02-13 21:00:00+00:00,Unknown,,13
2021-02-13 22:00:00+00:00,KV15messages,,3
2021-02-13 22:00:00+00:00,KV17cvlinfo,,16
2021-02-13 22:00:00+00:00,KV6posinfo,,31573
2021-02-13 22:00:00+00:00,Unknown,,13
2021-02-13 23:00:00+00:00,KV15messages,,4
2021-02-13 23:00:00+00:00,KV17cvlinfo,,64
2021-02-13 23:00:00+00:00,KV6posinfo,,26856
2021-02-13 23:00:00+00:00,Unknown,,13
