2021-02-16 00:00:00+00:00,InfoPlusDAS,,487
2021-02-16 00:00:00+00:00,InfoPlusDVS,,441
2021-02-16 00:00:00+00:00,InfoPlusPIL,,5
2021-02-16 00:00:00+00:00,InfoPlusPIS,,110
2021-02-16 00:00:00+00:00,InfoPlusRIT,,255
2021-02-16 00:00:00+00:00,InfoPlusTRB,,476
2021-02-16 00:00:00+00:00,NStreinposities,,360
2021-02-16 01:00:00+00:00,InfoPlusDAS,,70
2021-02-16 01:00:00+00:00,InfoPlusDVS,,66
2021-02-16 01:00:00+00:00,InfoPlusRIT,,381
2021-02-16 01:00:00+00:00,InfoPlusVTBL,,4
2021-02-16 01:00:00+00:00,InfoPlusVTBS,,45
2021-02-16 01:00:00+00:00,InfoPlusVTBT,,4
2021-02-16 01:00:00+00:00,NStreinposities,,360
2021-02-16 02:00:00+00:00,InfoPlusDAS,,72
2021-02-16 02:00:00+00:00,InfoPlusDVS,,88
2021-02-16 02:00:00+00:00,InfoPlusRIT,,272
2021-02-16 02:00:00+00:00,NStreinposities,,360
2021-02-16 03:00:00+00:00,InfoPlusDAS,,1035
2021-02-16 03:00:00+00:00,InfoPlusDVS,,1217
2021-02-16 03:00:00+00:00,InfoPlusRIT,,318
2021-02-16 03:00:00+00:00,NStreinposities,,360
2021-02-16 04:00:00+00:00,InfoPlusDAS,,4244
2021-02-16 04:00:00+00:00,InfoPlusDVS,,4664
2021-02-16 04:00:00+00:00,InfoPlusRIT,,921
2021-02-16 04:00:00+00:00,InfoPlusVTBS,,2
2021-02-16 04:00:00+00:00,NStreinposities,,360
2021-02-16 05:00:00+00:00,InfoPlusDAS,,8568
2021-02-16 05:00:00+00:00,InfoPlusDVS,,9056
2021-02-16 05:00:00+00:00,InfoPlusRIT,,2030
2021-02-16 05:00:00+00:00,InfoPlusVTBS,,2
2021-02-16 05:00:00+00:00,NStreinposities,,360
2021-02-16 06:00:00+00:00,InfoPlusDAS,,9463
2021-02-16 06:00:00+00:00,InfoPlusDVS,,9685
2021-02-16 06:00:00+00:00,InfoPlusRIT,,2158
2021-02-16 06:00:00+00:00,InfoPlusVTBL,,3
2021-02-16 06:00:00+00:00,InfoPlusVTBS,,27
2021-02-16 06:00:00+00:00,InfoPlusVTBT,,3
2021-02-16 06:00:00+00:00,NStreinposities,,360
2021-02-16 07:00:00+00:00,InfoPlusDAS,,9401
2021-02-16 07:00:00+00:00,InfoPlusDVS,,9627
2021-02-16 07:00:00+00:00,InfoPlusRIT,,2076
2021-02-16 07:00:00+00:00,InfoPlusVTBS,,27
2021-02-16 07:00:00+00:00,NStreinposities,,360
2021-02-16 08:00:00+00:00,InfoPlusDAS,,8982
2021-02-16 08:00:00+00:00,InfoPlusDVS,,9182
2021-02-16 08:00:00+00:00,InfoPlusPIL,,10
2021-02-16 08:00:00+00:00,InfoPlusPIS,,71
2021-02-16 08:00:00+00:00,InfoPlusRIT,,2040
2021-02-16 08:00:00+00:00,InfoPlusTRB,,636
2021-02-16 08:00:00+00:00,NStreinposities,,360
2021-02-16 09:00:00+00:00,InfoPlusDAS,,8731
2021-02-16 09:00:00+00:00,InfoPlusDVS,,8917
2021-02-16 09:00:00+00:00,InfoPlusRIT,,1711
2021-02-16 09:00:00+00:00,InfoPlusVTBL,,5
2021-02-16 09:00:00+00:00,InfoPlusVTBS,,29
2021-02-16 09:00:00+00:00,InfoPlusVTBT,,5
2021-02-16 09:00:00+00:00,NStreinposities,,360
2021-02-16 10:00:00+00:00,InfoPlusDAS,,9537
2021-02-16 10:00:00+00:00,InfoPlusDVS,,9613
2021-02-16 10:00:00+00:00,InfoPlusPIL,,9
2021-02-16 10:00:00+00:00,InfoPlusPIS,,581
2021-02-16 10:00:00+00:00,InfoPlusRIT,,2081
2021-02-16 10:00:00+00:00,InfoPlusTRB,,1177
2021-02-16 10:00:00+00:00,InfoPlusVTBL,,2
2021-02-16 10:00:00+00:00,InfoPlusVTBS,,16
2021-02-16 10:00:00+00:00,InfoPlusVTBT,,2
2021-02-16 10:00:00+00:00,NStreinposities,,360
2021-02-16 11:00:00+00:00,InfoPlusDAS,,8564
2021-02-16 11:00:00+00:00,InfoPlusDVS,,8884
2021-02-16 11:00:00+00:00,InfoPlusPIL,,3
2021-02-16 11:00:00+00:00,InfoPlusPIS,,425
2021-02-16 11:00:00+00:00,InfoPlusRIT,,1673
2021-02-16 11:00:00+00:00,InfoPlusTRB,,525
2021-02-16 11:00:00+00:00,InfoPlusVTBL,,3
2021-02-16 11:00:00+00:00,InfoPlusVTBS,,25
2021-02-16 11:00:00+00:00,InfoPlusVTBT,,3
2021-02-16 11:00:00+00:00,NStreinposities,,360
2021-02-16 12:00:00+00:00,InfoPlusDAS,,9013
2021-02-16 12:00:00+00:00,InfoPlusDVS,,9432
2021-02-16 12:00:00+00:00,InfoPlusPIL,,11
2021-02-16 12:00:00+00:00,InfoPlusPIS,,946
2021-02-16 12:00:00+00:00,InfoPlusRIT,,2013
2021-02-16 12:00:00+00:00,InfoPlusTRB,,1640
2021-02-16 12:00:00+00:00,InfoPlusVTBL,,3
2021-02-16 12:00:00+00:00,InfoPlusVTBS,,49
2021-02-16 12:00:00+00:00,InfoPlusVTBT,,3
2021-02-16 12:00:00+00:00,NStreinposities,,360
2021-02-16 13:00:00+00:00,InfoPlusDAS,,8960
2021-02-16 13:00:00+00:00,InfoPlusDVS,,9440
2021-02-16 13:00:00+00:00,InfoPlusPIL,,10
2021-02-16 13:00:00+00:00,InfoPlusPIS,,1031
2021-02-16 13:00:00+00:00,InfoPlusRIT,,2191
2021-02-16 13:00:00+00:00,InfoPlusTRB,,1549
2021-02-16 13:00:00+00:00,InfoPlusVTBL,,3
2021-02-16 13:00:00+00:00,InfoPlusVTBS,,52
2021-02-16 13:00:00+00:00,InfoPlusVTBT,,3
2021-02-16 13:00:00+00:00,NStreinposities,,360
2021-02-16 14:00:00+00:00,InfoPlusDAS,,8824
2021-02-16 14:00:00+00:00,InfoPlusDVS,,9093
2021-02-16 14:00:00+00:00,InfoPlusPIL,,10
2021-02-16 14:00:00+00:00,InfoPlusPIS,,526
2021-02-16 14:00:00+00:00,InfoPlusRIT,,1876
2021-02-16 14:00:00+00:00,InfoPlusTRB,,1018
2021-02-16 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-16 14:00:00+00:00,InfoPlusVTBS,,18
2021-02-16 14:00:00+00:00,InfoPlusVTBT,,4
2021-02-16 14:00:00+00:00,NStreinposities,,360
2021-02-16 15:00:00+00:00,InfoPlusDAS,,9068
2021-02-16 15:00:00+00:00,InfoPlusDVS,,9261
2021-02-16 15:00:00+00:00,InfoPlusPIL,,6
2021-02-16 15:00:00+00:00,InfoPlusPIS,,987
2021-02-16 15:00:00+00:00,InfoPlusRIT,,1902
2021-02-16 15:00:00+00:00,InfoPlusTRB,,1252
2021-02-16 15:00:00+00:00,InfoPlusVTBS,,7
2021-02-16 15:00:00+00:00,NStreinposities,,360
2021-02-16 16:00:00+00:00,InfoPlusDAS,,9253
2021-02-16 16:00:00+00:00,InfoPlusDVS,,9657
2021-02-16 16:00:00+00:00,InfoPlusPIL,,11
2021-02-16 16:00:00+00:00,InfoPlusPIS,,746
2021-02-16 16:00:00+00:00,InfoPlusRIT,,2190
2021-02-16 16:00:00+00:00,InfoPlusTRB,,942
2021-02-16 16:00:00+00:00,InfoPlusVTBS,,5
2021-02-16 16:00:00+00:00,NStreinposities,,360
2021-02-16 17:00:00+00:00,InfoPlusDAS,,9728
2021-02-16 17:00:00+00:00,InfoPlusDVS,,10055
2021-02-16 17:00:00+00:00,InfoPlusPIL,,6
2021-02-16 17:00:00+00:00,InfoPlusPIS,,593
2021-02-16 17:00:00+00:00,InfoPlusRIT,,2396
2021-02-16 17:00:00+00:00,InfoPlusTRB,,687
2021-02-16 17:00:00+00:00,InfoPlusVTBL,,1
2021-02-16 17:00:00+00:00,InfoPlusVTBS,,6
2021-02-16 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-16 17:00:00+00:00,NStreinposities,,360
2021-02-16 18:00:00+00:00,InfoPlusDAS,,10167
2021-02-16 18:00:00+00:00,InfoPlusDVS,,10447
2021-02-16 18:00:00+00:00,InfoPlusPIL,,6
2021-02-16 18:00:00+00:00,InfoPlusPIS,,401
2021-02-16 18:00:00+00:00,InfoPlusRIT,,2904
2021-02-16 18:00:00+00:00,InfoPlusTRB,,922
2021-02-16 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-16 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-16 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-16 18:00:00+00:00,NStreinposities,,360
2021-02-16 19:00:00+00:00,InfoPlusDAS,,8999
2021-02-16 19:00:00+00:00,InfoPlusDVS,,9031
2021-02-16 19:00:00+00:00,InfoPlusPIL,,2
2021-02-16 19:00:00+00:00,InfoPlusPIS,,268
2021-02-16 19:00:00+00:00,InfoPlusRIT,,2161
2021-02-16 19:00:00+00:00,InfoPlusTRB,,328
2021-02-16 19:00:00+00:00,NStreinposities,,360
2021-02-16 20:00:00+00:00,InfoPlusDAS,,8093
2021-02-16 20:00:00+00:00,InfoPlusDVS,,8113
2021-02-16 20:00:00+00:00,InfoPlusPIL,,5
2021-02-16 20:00:00+00:00,InfoPlusPIS,,377
2021-02-16 20:00:00+00:00,InfoPlusRIT,,1674
2021-02-16 20:00:00+00:00,InfoPlusTRB,,449
2021-02-16 20:00:00+00:00,NStreinposities,,360
2021-02-16 21:00:00+00:00,InfoPlusDAS,,7357
2021-02-16 21:00:00+00:00,InfoPlusDVS,,7490
2021-02-16 21:00:00+00:00,InfoPlusPIL,,2
2021-02-16 21:00:00+00:00,InfoPlusPIS,,139
2021-02-16 21:00:00+00:00,InfoPlusRIT,,8231
2021-02-16 21:00:00+00:00,InfoPlusTRB,,330
2021-02-16 21:00:00+00:00,InfoPlusVTBL,,1
2021-02-16 21:00:00+00:00,InfoPlusVTBS,,11
2021-02-16 21:00:00+00:00,InfoPlusVTBT,,2
2021-02-16 21:00:00+00:00,NStreinposities,,360
2021-02-16 22:00:00+00:00,InfoPlusDAS,,6243
2021-02-16 22:00:00+00:00,InfoPlusDVS,,6120
2021-02-16 22:00:00+00:00,InfoPlusPIS,,3
2021-02-16 22:00:00+00:00,InfoPlusRIT,,1280
2021-02-16 22:00:00+00:00,InfoPlusTRB,,2
2021-02-16 22:00:00+00:00,InfoPlusVTBS,,7
2021-02-16 22:00:00+00:00,InfoPlusVTBT,,2
2021-02-16 22:00:00+00:00,NStreinposities,,360
2021-02-16 23:00:00+00:00,InfoPlusDAS,,3532
2021-02-16 23:00:00+00:00,InfoPlusDVS,,3402
2021-02-16 23:00:00+00:00,InfoPlusPIS,,74
2021-02-16 23:00:00+00:00,InfoPlusRIT,,706
2021-02-16 23:00:00+00:00,NStreinposities,,360
