2021-02-28 00:00:00+00:00,InfoPlusDAS,,1144
2021-02-28 00:00:00+00:00,InfoPlusDVS,,1153
2021-02-28 00:00:00+00:00,InfoPlusRIT,,221
2021-02-28 00:00:00+00:00,NStreinposities,,360
2021-02-28 01:00:00+00:00,InfoPlusDAS,,134
2021-02-28 01:00:00+00:00,InfoPlusDVS,,148
2021-02-28 01:00:00+00:00,InfoPlusRIT,,71
2021-02-28 01:00:00+00:00,InfoPlusVTBL,,4
2021-02-28 01:00:00+00:00,InfoPlusVTBS,,34
2021-02-28 01:00:00+00:00,InfoPlusVTBT,,4
2021-02-28 01:00:00+00:00,NStreinposities,,359
2021-02-28 02:00:00+00:00,InfoPlusDAS,,55
2021-02-28 02:00:00+00:00,InfoPlusDVS,,65
2021-02-28 02:00:00+00:00,InfoPlusRIT,,243
2021-02-28 02:00:00+00:00,InfoPlusVTBS,,2
2021-02-28 02:00:00+00:00,NStreinposities,,360
2021-02-28 03:00:00+00:00,InfoPlusDAS,,117
2021-02-28 03:00:00+00:00,InfoPlusDVS,,141
2021-02-28 03:00:00+00:00,InfoPlusRIT,,274
2021-02-28 03:00:00+00:00,NStreinposities,,360
2021-02-28 04:00:00+00:00,InfoPlusDAS,,427
2021-02-28 04:00:00+00:00,InfoPlusDVS,,530
2021-02-28 04:00:00+00:00,InfoPlusRIT,,493
2021-02-28 04:00:00+00:00,InfoPlusVTBL,,1
2021-02-28 04:00:00+00:00,InfoPlusVTBS,,3
2021-02-28 04:00:00+00:00,InfoPlusVTBT,,1
2021-02-28 04:00:00+00:00,NStreinposities,,360
2021-02-28 05:00:00+00:00,InfoPlusDAS,,1656
2021-02-28 05:00:00+00:00,InfoPlusDVS,,1917
2021-02-28 05:00:00+00:00,InfoPlusPIL,,2
2021-02-28 05:00:00+00:00,InfoPlusPIS,,37
2021-02-28 05:00:00+00:00,InfoPlusRIT,,726
2021-02-28 05:00:00+00:00,InfoPlusTRB,,126
2021-02-28 05:00:00+00:00,NStreinposities,,360
2021-02-28 06:00:00+00:00,InfoPlusDAS,,4810
2021-02-28 06:00:00+00:00,InfoPlusDVS,,5323
2021-02-28 06:00:00+00:00,InfoPlusPIL,,4
2021-02-28 06:00:00+00:00,InfoPlusPIS,,206
2021-02-28 06:00:00+00:00,InfoPlusRIT,,1347
2021-02-28 06:00:00+00:00,InfoPlusTRB,,339
2021-02-28 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-28 06:00:00+00:00,InfoPlusVTBS,,6
2021-02-28 06:00:00+00:00,InfoPlusVTBT,,1
2021-02-28 06:00:00+00:00,NStreinposities,,360
2021-02-28 07:00:00+00:00,InfoPlusDAS,,6726
2021-02-28 07:00:00+00:00,InfoPlusDVS,,7143
2021-02-28 07:00:00+00:00,InfoPlusPIL,,4
2021-02-28 07:00:00+00:00,InfoPlusPIS,,195
2021-02-28 07:00:00+00:00,InfoPlusRIT,,1541
2021-02-28 07:00:00+00:00,InfoPlusTRB,,314
2021-02-28 07:00:00+00:00,NStreinposities,,360
2021-02-28 08:00:00+00:00,InfoPlusDAS,,7116
2021-02-28 08:00:00+00:00,InfoPlusDVS,,7368
2021-02-28 08:00:00+00:00,InfoPlusPIL,,5
2021-02-28 08:00:00+00:00,InfoPlusPIS,,69
2021-02-28 08:00:00+00:00,InfoPlusRIT,,1550
2021-02-28 08:00:00+00:00,InfoPlusTRB,,304
2021-02-28 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-28 08:00:00+00:00,InfoPlusVTBS,,3
2021-02-28 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-28 08:00:00+00:00,NStreinposities,,360
2021-02-28 09:00:00+00:00,InfoPlusDAS,,6738
2021-02-28 09:00:00+00:00,InfoPlusDVS,,7132
2021-02-28 09:00:00+00:00,InfoPlusPIL,,3
2021-02-28 09:00:00+00:00,InfoPlusPIS,,76
2021-02-28 09:00:00+00:00,InfoPlusRIT,,1275
2021-02-28 09:00:00+00:00,InfoPlusTRB,,232
2021-02-28 09:00:00+00:00,InfoPlusVTBL,,2
2021-02-28 09:00:00+00:00,InfoPlusVTBS,,19
2021-02-28 09:00:00+00:00,InfoPlusVTBT,,2
2021-02-28 09:00:00+00:00,NStreinposities,,360
2021-02-28 10:00:00+00:00,InfoPlusDAS,,6898
2021-02-28 10:00:00+00:00,InfoPlusDVS,,7244
2021-02-28 10:00:00+00:00,InfoPlusPIL,,2
2021-02-28 10:00:00+00:00,InfoPlusPIS,,15
2021-02-28 10:00:00+00:00,InfoPlusRIT,,1331
2021-02-28 10:00:00+00:00,InfoPlusTRB,,92
2021-02-28 10:00:00+00:00,NStreinposities,,360
2021-02-28 11:00:00+00:00,InfoPlusDAS,,6901
2021-02-28 11:00:00+00:00,InfoPlusDVS,,7346
2021-02-28 11:00:00+00:00,InfoPlusRIT,,1323
2021-02-28 11:00:00+00:00,InfoPlusVTBL,,1
2021-02-28 11:00:00+00:00,InfoPlusVTBS,,12
2021-02-28 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-28 11:00:00+00:00,NStreinposities,,360
2021-02-28 12:00:00+00:00,InfoPlusDAS,,7267
2021-02-28 12:00:00+00:00,InfoPlusDVS,,7597
2021-02-28 12:00:00+00:00,InfoPlusPIL,,2
2021-02-28 12:00:00+00:00,InfoPlusPIS,,46
2021-02-28 12:00:00+00:00,InfoPlusRIT,,1500
2021-02-28 12:00:00+00:00,InfoPlusTRB,,190
2021-02-28 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-28 12:00:00+00:00,InfoPlusVTBS,,3
2021-02-28 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-28 12:00:00+00:00,NStreinposities,,360
2021-02-28 13:00:00+00:00,InfoPlusDAS,,6900
2021-02-28 13:00:00+00:00,InfoPlusDVS,,7263
2021-02-28 13:00:00+00:00,InfoPlusRIT,,1232
2021-02-28 13:00:00+00:00,NStreinposities,,360
2021-02-28 14:00:00+00:00,InfoPlusDAS,,7141
2021-02-28 14:00:00+00:00,InfoPlusDVS,,7595
2021-02-28 14:00:00+00:00,InfoPlusPIL,,4
2021-02-28 14:00:00+00:00,InfoPlusPIS,,91
2021-02-28 14:00:00+00:00,InfoPlusRIT,,1386
2021-02-28 14:00:00+00:00,InfoPlusTRB,,302
2021-02-28 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-28 14:00:00+00:00,InfoPlusVTBS,,3
2021-02-28 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-28 14:00:00+00:00,NStreinposities,,360
2021-02-28 15:00:00+00:00,InfoPlusDAS,,7045
2021-02-28 15:00:00+00:00,InfoPlusDVS,,7417
2021-02-28 15:00:00+00:00,InfoPlusRIT,,1316
2021-02-28 15:00:00+00:00,InfoPlusVTBS,,1
2021-02-28 15:00:00+00:00,NStreinposities,,360
2021-02-28 16:00:00+00:00,InfoPlusDAS,,7064
2021-02-28 16:00:00+00:00,InfoPlusDVS,,7411
2021-02-28 16:00:00+00:00,InfoPlusPIL,,1
2021-02-28 16:00:00+00:00,InfoPlusPIS,,7
2021-02-28 16:00:00+00:00,InfoPlusRIT,,1328
2021-02-28 16:00:00+00:00,InfoPlusTRB,,9
2021-02-28 16:00:00+00:00,NStreinposities,,360
2021-02-28 17:00:00+00:00,InfoPlusDAS,,7138
2021-02-28 17:00:00+00:00,InfoPlusDVS,,7486
2021-02-28 17:00:00+00:00,InfoPlusPIL,,4
2021-02-28 17:00:00+00:00,InfoPlusPIS,,28
2021-02-28 17:00:00+00:00,InfoPlusRIT,,1340
2021-02-28 17:00:00+00:00,InfoPlusTRB,,47
2021-02-28 17:00:00+00:00,InfoPlusVTBL,,4
2021-02-28 17:00:00+00:00,InfoPlusVTBS,,25
2021-02-28 17:00:00+00:00,InfoPlusVTBT,,4
2021-02-28 17:00:00+00:00,NStreinposities,,360
2021-02-28 18:00:00+00:00,InfoPlusDAS,,7579
2021-02-28 18:00:00+00:00,InfoPlusDVS,,7934
2021-02-28 18:00:00+00:00,InfoPlusPIL,,4
2021-02-28 18:00:00+00:00,InfoPlusPIS,,25
2021-02-28 18:00:00+00:00,InfoPlusRIT,,1601
2021-02-28 18:00:00+00:00,InfoPlusTRB,,35
2021-02-28 18:00:00+00:00,NStreinposities,,360
2021-02-28 19:00:00+00:00,InfoPlusDAS,,7450
2021-02-28 19:00:00+00:00,InfoPlusDVS,,7768
2021-02-28 19:00:00+00:00,InfoPlusRIT,,1429
2021-02-28 19:00:00+00:00,NStreinposities,,360
2021-02-28 20:00:00+00:00,InfoPlusDAS,,7012
2021-02-28 20:00:00+00:00,InfoPlusDVS,,7295
2021-02-28 20:00:00+00:00,InfoPlusRIT,,1160
2021-02-28 20:00:00+00:00,NStreinposities,,360
2021-02-28 21:00:00+00:00,InfoPlusDAS,,6490
2021-02-28 21:00:00+00:00,InfoPlusDVS,,6741
2021-02-28 21:00:00+00:00,InfoPlusRIT,,7660
2021-02-28 21:00:00+00:00,NStreinposities,,360
2021-02-28 22:00:00+00:00,InfoPlusDAS,,5411
2021-02-28 22:00:00+00:00,InfoPlusDVS,,5477
2021-02-28 22:00:00+00:00,InfoPlusRIT,,849
2021-02-28 22:00:00+00:00,NStreinposities,,360
2021-02-28 23:00:00+00:00,InfoPlusDAS,,3229
2021-02-28 23:00:00+00:00,InfoPlusDVS,,3233
2021-02-28 23:00:00+00:00,InfoPlusRIT,,577
2021-02-28 23:00:00+00:00,NStreinposities,,360
