2021-02-07 00:00:00+00:00,InfoPlusDAS,,1416
2021-02-07 00:00:00+00:00,InfoPlusDVS,,1314
2021-02-07 00:00:00+00:00,InfoPlusRIT,,394
2021-02-07 00:00:00+00:00,NStreinposities,,360
2021-02-07 01:00:00+00:00,InfoPlusDAS,,251
2021-02-07 01:00:00+00:00,InfoPlusDVS,,238
2021-02-07 01:00:00+00:00,InfoPlusRIT,,132
2021-02-07 01:00:00+00:00,NStreinposities,,360
2021-02-07 02:00:00+00:00,InfoPlusDAS,,94
2021-02-07 02:00:00+00:00,InfoPlusDVS,,90
2021-02-07 02:00:00+00:00,InfoPlusRIT,,261
2021-02-07 02:00:00+00:00,NStreinposities,,360
2021-02-07 03:00:00+00:00,InfoPlusDAS,,219
2021-02-07 03:00:00+00:00,InfoPlusDVS,,216
2021-02-07 03:00:00+00:00,InfoPlusRIT,,460
2021-02-07 03:00:00+00:00,NStreinposities,,360
2021-02-07 04:00:00+00:00,InfoPlusDAS,,615
2021-02-07 04:00:00+00:00,InfoPlusDVS,,665
2021-02-07 04:00:00+00:00,InfoPlusRIT,,830
2021-02-07 04:00:00+00:00,NStreinposities,,360
2021-02-07 05:00:00+00:00,InfoPlusDAS,,2688
2021-02-07 05:00:00+00:00,InfoPlusDVS,,3074
2021-02-07 05:00:00+00:00,InfoPlusPIL,,5
2021-02-07 05:00:00+00:00,InfoPlusPIS,,409
2021-02-07 05:00:00+00:00,InfoPlusRIT,,2029
2021-02-07 05:00:00+00:00,InfoPlusTRB,,418
2021-02-07 05:00:00+00:00,InfoPlusVTBL,,3
2021-02-07 05:00:00+00:00,InfoPlusVTBS,,1050
2021-02-07 05:00:00+00:00,NStreinposities,,360
2021-02-07 06:00:00+00:00,InfoPlusDAS,,2961
2021-02-07 06:00:00+00:00,InfoPlusDVS,,3095
2021-02-07 06:00:00+00:00,InfoPlusRIT,,2012
2021-02-07 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 06:00:00+00:00,InfoPlusVTBS,,406
2021-02-07 06:00:00+00:00,NStreinposities,,360
2021-02-07 07:00:00+00:00,InfoPlusDAS,,2109
2021-02-07 07:00:00+00:00,InfoPlusDVS,,2192
2021-02-07 07:00:00+00:00,InfoPlusRIT,,719
2021-02-07 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 07:00:00+00:00,InfoPlusVTBS,,407
2021-02-07 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-07 07:00:00+00:00,NStreinposities,,360
2021-02-07 08:00:00+00:00,InfoPlusDAS,,3188
2021-02-07 08:00:00+00:00,InfoPlusDVS,,3399
2021-02-07 08:00:00+00:00,InfoPlusPIL,,1
2021-02-07 08:00:00+00:00,InfoPlusRIT,,1770
2021-02-07 08:00:00+00:00,InfoPlusVTBL,,6
2021-02-07 08:00:00+00:00,InfoPlusVTBS,,2437
2021-02-07 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-07 08:00:00+00:00,NStreinposities,,360
2021-02-07 09:00:00+00:00,InfoPlusDAS,,2445
2021-02-07 09:00:00+00:00,InfoPlusDVS,,2569
2021-02-07 09:00:00+00:00,InfoPlusPIL,,2
2021-02-07 09:00:00+00:00,InfoPlusRIT,,928
2021-02-07 09:00:00+00:00,InfoPlusVTBS,,115
2021-02-07 09:00:00+00:00,NStreinposities,,360
2021-02-07 10:00:00+00:00,InfoPlusDAS,,3151
2021-02-07 10:00:00+00:00,InfoPlusDVS,,3401
2021-02-07 10:00:00+00:00,InfoPlusRIT,,2127
2021-02-07 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 10:00:00+00:00,InfoPlusVTBS,,432
2021-02-07 10:00:00+00:00,InfoPlusVTBT,,1
2021-02-07 10:00:00+00:00,NStreinposities,,360
2021-02-07 11:00:00+00:00,InfoPlusDAS,,2612
2021-02-07 11:00:00+00:00,InfoPlusDVS,,2680
2021-02-07 11:00:00+00:00,InfoPlusPIL,,7
2021-02-07 11:00:00+00:00,InfoPlusRIT,,615
2021-02-07 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-07 11:00:00+00:00,InfoPlusVTBS,,844
2021-02-07 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-07 11:00:00+00:00,NStreinposities,,360
2021-02-07 12:00:00+00:00,InfoPlusDAS,,2626
2021-02-07 12:00:00+00:00,InfoPlusDVS,,2705
2021-02-07 12:00:00+00:00,InfoPlusPIL,,12
2021-02-07 12:00:00+00:00,InfoPlusRIT,,870
2021-02-07 12:00:00+00:00,InfoPlusVTBS,,125
2021-02-07 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-07 12:00:00+00:00,NStreinposities,,360
2021-02-07 13:00:00+00:00,InfoPlusDAS,,2630
2021-02-07 13:00:00+00:00,InfoPlusDVS,,2711
2021-02-07 13:00:00+00:00,InfoPlusPIL,,3
2021-02-07 13:00:00+00:00,InfoPlusRIT,,2142
2021-02-07 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 13:00:00+00:00,InfoPlusVTBS,,412
2021-02-07 13:00:00+00:00,NStreinposities,,360
2021-02-07 14:00:00+00:00,InfoPlusDAS,,2659
2021-02-07 14:00:00+00:00,InfoPlusDVS,,2734
2021-02-07 14:00:00+00:00,InfoPlusPIL,,1
2021-02-07 14:00:00+00:00,InfoPlusRIT,,1110
2021-02-07 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 14:00:00+00:00,InfoPlusVTBS,,495
2021-02-07 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-07 14:00:00+00:00,NStreinposities,,360
2021-02-07 15:00:00+00:00,InfoPlusDAS,,2637
2021-02-07 15:00:00+00:00,InfoPlusDVS,,2705
2021-02-07 15:00:00+00:00,InfoPlusRIT,,727
2021-02-07 15:00:00+00:00,NStreinposities,,360
2021-02-07 16:00:00+00:00,InfoPlusDAS,,2533
2021-02-07 16:00:00+00:00,InfoPlusDVS,,2603
2021-02-07 16:00:00+00:00,InfoPlusRIT,,502
2021-02-07 16:00:00+00:00,InfoPlusVTBS,,28
2021-02-07 16:00:00+00:00,NStreinposities,,360
2021-02-07 17:00:00+00:00,InfoPlusDAS,,2567
2021-02-07 17:00:00+00:00,InfoPlusDVS,,2632
2021-02-07 17:00:00+00:00,InfoPlusRIT,,1099
2021-02-07 17:00:00+00:00,InfoPlusVTBS,,8
2021-02-07 17:00:00+00:00,NStreinposities,,360
2021-02-07 18:00:00+00:00,InfoPlusDAS,,2327
2021-02-07 18:00:00+00:00,InfoPlusDVS,,2366
2021-02-07 18:00:00+00:00,InfoPlusRIT,,1024
2021-02-07 18:00:00+00:00,InfoPlusVTBS,,117
2021-02-07 18:00:00+00:00,NStreinposities,,360
2021-02-07 19:00:00+00:00,InfoPlusDAS,,2262
2021-02-07 19:00:00+00:00,InfoPlusDVS,,2283
2021-02-07 19:00:00+00:00,InfoPlusRIT,,648
2021-02-07 19:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 19:00:00+00:00,InfoPlusVTBS,,445
2021-02-07 19:00:00+00:00,NStreinposities,,360
2021-02-07 20:00:00+00:00,InfoPlusDAS,,2208
2021-02-07 20:00:00+00:00,InfoPlusDVS,,2253
2021-02-07 20:00:00+00:00,InfoPlusRIT,,1708
2021-02-07 20:00:00+00:00,InfoPlusVTBS,,1
2021-02-07 20:00:00+00:00,InfoPlusVTBT,,1
2021-02-07 20:00:00+00:00,NStreinposities,,360
2021-02-07 21:00:00+00:00,InfoPlusDAS,,2007
2021-02-07 21:00:00+00:00,InfoPlusDVS,,2005
2021-02-07 21:00:00+00:00,InfoPlusRIT,,7473
2021-02-07 21:00:00+00:00,NStreinposities,,360
2021-02-07 22:00:00+00:00,InfoPlusDAS,,1354
2021-02-07 22:00:00+00:00,InfoPlusDVS,,1248
2021-02-07 22:00:00+00:00,InfoPlusRIT,,247
2021-02-07 22:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 22:00:00+00:00,InfoPlusVTBS,,385
2021-02-07 22:00:00+00:00,NStreinposities,,360
2021-02-07 23:00:00+00:00,InfoPlusDAS,,272
2021-02-07 23:00:00+00:00,InfoPlusDVS,,282
2021-02-07 23:00:00+00:00,InfoPlusRIT,,152
2021-02-07 23:00:00+00:00,InfoPlusVTBL,,1
2021-02-07 23:00:00+00:00,InfoPlusVTBS,,486
2021-02-07 23:00:00+00:00,InfoPlusVTBT,,76
2021-02-07 23:00:00+00:00,NStreinposities,,360
