2021-02-10 00:00:00+00:00,KV17cvlinfo,,1
2021-02-10 00:00:00+00:00,KV6posinfo,,11459
2021-02-10 00:00:00+00:00,Unknown,,13
2021-02-10 01:00:00+00:00,KV15messages,,2
2021-02-10 01:00:00+00:00,KV17cvlinfo,,1768
2021-02-10 01:00:00+00:00,KV6posinfo,,6186
2021-02-10 01:00:00+00:00,Unknown,,13
2021-02-10 02:00:00+00:00,KV17cvlinfo,,1
2021-02-10 02:00:00+00:00,KV6posinfo,,5368
2021-02-10 02:00:00+00:00,Unknown,,13
2021-02-10 03:00:00+00:00,KV17cvlinfo,,17
2021-02-10 03:00:00+00:00,KV6posinfo,,6647
2021-02-10 03:00:00+00:00,Unknown,,13
2021-02-10 04:00:00+00:00,KV15messages,,16
2021-02-10 04:00:00+00:00,KV17cvlinfo,,132
2021-02-10 04:00:00+00:00,KV6posinfo,,22234
2021-02-10 04:00:00+00:00,Unknown,,13
2021-02-10 05:00:00+00:00,KV15messages,,12
2021-02-10 05:00:00+00:00,KV17cvlinfo,,188
2021-02-10 05:00:00+00:00,KV6posinfo,,41050
2021-02-10 05:00:00+00:00,Unknown,,12
2021-02-10 06:00:00+00:00,KV15messages,,23
2021-02-10 06:00:00+00:00,KV17cvlinfo,,226
2021-02-10 06:00:00+00:00,KV6posinfo,,43988
2021-02-10 06:00:00+00:00,Unknown,,13
2021-02-10 07:00:00+00:00,KV15messages,,10
2021-02-10 07:00:00+00:00,KV17cvlinfo,,453
2021-02-10 07:00:00+00:00,KV6posinfo,,49409
2021-02-10 07:00:00+00:00,Unknown,,13
2021-02-10 08:00:00+00:00,KV15messages,,50
2021-02-10 08:00:00+00:00,KV17cvlinfo,,136
2021-02-10 08:00:00+00:00,KV6posinfo,,50891
2021-02-10 08:00:00+00:00,Unknown,,13
2021-02-10 09:00:00+00:00,KV15messages,,7
2021-02-10 09:00:00+00:00,KV17cvlinfo,,172
2021-02-10 09:00:00+00:00,KV6posinfo,,49576
2021-02-10 09:00:00+00:00,Unknown,,13
2021-02-10 10:00:00+00:00,KV15messages,,15
2021-02-10 10:00:00+00:00,KV17cvlinfo,,207
2021-02-10 10:00:00+00:00,KV6posinfo,,49533
2021-02-10 10:00:00+00:00,Unknown,,13
2021-02-10 11:00:00+00:00,KV15messages,,19
2021-02-10 11:00:00+00:00,KV17cvlinfo,,219
2021-02-10 11:00:00+00:00,KV6posinfo,,50515
2021-02-10 11:00:00+00:00,Unknown,,13
2021-02-10 12:00:00+00:00,KV15messages,,34
2021-02-10 12:00:00+00:00,KV17cvlinfo,,358
2021-02-10 12:00:00+00:00,KV6posinfo,,49902
2021-02-10 12:00:00+00:00,Unknown,,12
2021-02-10 13:00:00+00:00,KV15messages,,23
2021-02-10 13:00:00+00:00,KV17cvlinfo,,198
2021-02-10 13:00:00+00:00,KV6posinfo,,49505
2021-02-10 13:00:00+00:00,Unknown,,13
2021-02-10 14:00:00+00:00,KV15messages,,19
2021-02-10 14:00:00+00:00,KV17cvlinfo,,185
2021-02-10 14:00:00+00:00,KV6posinfo,,48804
2021-02-10 14:00:00+00:00,Unknown,,13
2021-02-10 15:00:00+00:00,KV15messages,,11
2021-02-10 15:00:00+00:00,KV17cvlinfo,,171
2021-02-10 15:00:00+00:00,KV6posinfo,,48678
2021-02-10 15:00:00+00:00,Unknown,,13
2021-02-10 16:00:00+00:00,KV15messages,,7
2021-02-10 16:00:00+00:00,KV17cvlinfo,,117
2021-02-10 16:00:00+00:00,KV6posinfo,,47813
2021-02-10 16:00:00+00:00,Unknown,,13
2021-02-10 17:00:00+00:00,KV15messages,,4
2021-02-10 17:00:00+00:00,KV17cvlinfo,,102
2021-02-10 17:00:00+00:00,KV6posinfo,,44296
2021-02-10 17:00:00+00:00,Unknown,,13
2021-02-10 18:00:00+00:00,KV15messages,,4
2021-02-10 18:00:00+00:00,KV17cvlinfo,,71
2021-02-10 18:00:00+00:00,KV6posinfo,,40719
2021-02-10 18:00:00+00:00,Unknown,,13
2021-02-10 19:00:00+00:00,KV15messages,,7
2021-02-10 19:00:00+00:00,KV17cvlinfo,,88
2021-02-10 19:00:00+00:00,KV6posinfo,,38507
2021-02-10 19:00:00+00:00,Unknown,,12
2021-02-10 20:00:00+00:00,KV15messages,,23
2021-02-10 20:00:00+00:00,KV17cvlinfo,,54
2021-02-10 20:00:00+00:00,KV6posinfo,,36148
2021-02-10 20:00:00+00:00,Unknown,,13
2021-02-10 21:00:00+00:00,KV17cvlinfo,,43
2021-02-10 21:00:00+00:00,KV6posinfo,,34328
2021-02-10 21:00:00+00:00,Unknown,,13
2021-02-10 22:00:00+00:00,KV15messages,,4
2021-02-10 22:00:00+00:00,KV17cvlinfo,,17
2021-02-10 22:00:00+00:00,KV6posinfo,,32498
2021-02-10 22:00:00+00:00,Unknown,,13
2021-02-10 23:00:00+00:00,KV15messages,,7
2021-02-10 23:00:00+00:00,KV17cvlinfo,,82
2021-02-10 23:00:00+00:00,KV6posinfo,,26753
2021-02-10 23:00:00+00:00,Unknown,,13
