2021-02-20 00:00:00+00:00,InfoPlusDAS,,939
2021-02-20 00:00:00+00:00,InfoPlusDVS,,899
2021-02-20 00:00:00+00:00,InfoPlusRIT,,193
2021-02-20 00:00:00+00:00,InfoPlusVTBS,,1
2021-02-20 00:00:00+00:00,NStreinposities,,360
2021-02-20 01:00:00+00:00,InfoPlusDAS,,152
2021-02-20 01:00:00+00:00,InfoPlusDVS,,177
2021-02-20 01:00:00+00:00,InfoPlusRIT,,247
2021-02-20 01:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 01:00:00+00:00,InfoPlusVTBS,,53
2021-02-20 01:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 01:00:00+00:00,NStreinposities,,360
2021-02-20 02:00:00+00:00,InfoPlusDAS,,46
2021-02-20 02:00:00+00:00,InfoPlusDVS,,62
2021-02-20 02:00:00+00:00,InfoPlusRIT,,438
2021-02-20 02:00:00+00:00,NStreinposities,,360
2021-02-20 03:00:00+00:00,InfoPlusDAS,,255
2021-02-20 03:00:00+00:00,InfoPlusDVS,,317
2021-02-20 03:00:00+00:00,InfoPlusRIT,,295
2021-02-20 03:00:00+00:00,NStreinposities,,360
2021-02-20 04:00:00+00:00,InfoPlusDAS,,1483
2021-02-20 04:00:00+00:00,InfoPlusDVS,,1731
2021-02-20 04:00:00+00:00,InfoPlusRIT,,538
2021-02-20 04:00:00+00:00,InfoPlusVTBS,,46
2021-02-20 04:00:00+00:00,NStreinposities,,360
2021-02-20 05:00:00+00:00,InfoPlusDAS,,4237
2021-02-20 05:00:00+00:00,InfoPlusDVS,,4654
2021-02-20 05:00:00+00:00,InfoPlusPIL,,9
2021-02-20 05:00:00+00:00,InfoPlusPIS,,160
2021-02-20 05:00:00+00:00,InfoPlusRIT,,1021
2021-02-20 05:00:00+00:00,InfoPlusTRB,,383
2021-02-20 05:00:00+00:00,NStreinposities,,360
2021-02-20 06:00:00+00:00,InfoPlusDAS,,6925
2021-02-20 06:00:00+00:00,InfoPlusDVS,,7328
2021-02-20 06:00:00+00:00,InfoPlusRIT,,1343
2021-02-20 06:00:00+00:00,InfoPlusVTBL,,3
2021-02-20 06:00:00+00:00,InfoPlusVTBS,,24
2021-02-20 06:00:00+00:00,InfoPlusVTBT,,3
2021-02-20 06:00:00+00:00,NStreinposities,,360
2021-02-20 07:00:00+00:00,InfoPlusDAS,,7575
2021-02-20 07:00:00+00:00,InfoPlusDVS,,7863
2021-02-20 07:00:00+00:00,InfoPlusPIL,,6
2021-02-20 07:00:00+00:00,InfoPlusPIS,,142
2021-02-20 07:00:00+00:00,InfoPlusRIT,,1480
2021-02-20 07:00:00+00:00,InfoPlusTRB,,448
2021-02-20 07:00:00+00:00,NStreinposities,,360
2021-02-20 08:00:00+00:00,InfoPlusDAS,,7915
2021-02-20 08:00:00+00:00,InfoPlusDVS,,8196
2021-02-20 08:00:00+00:00,InfoPlusPIL,,5
2021-02-20 08:00:00+00:00,InfoPlusPIS,,62
2021-02-20 08:00:00+00:00,InfoPlusRIT,,1568
2021-02-20 08:00:00+00:00,InfoPlusTRB,,154
2021-02-20 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 08:00:00+00:00,InfoPlusVTBS,,3
2021-02-20 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 08:00:00+00:00,NStreinposities,,360
2021-02-20 09:00:00+00:00,InfoPlusDAS,,7675
2021-02-20 09:00:00+00:00,InfoPlusDVS,,7990
2021-02-20 09:00:00+00:00,InfoPlusPIL,,2
2021-02-20 09:00:00+00:00,InfoPlusPIS,,22
2021-02-20 09:00:00+00:00,InfoPlusRIT,,1496
2021-02-20 09:00:00+00:00,InfoPlusTRB,,29
2021-02-20 09:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 09:00:00+00:00,InfoPlusVTBS,,14
2021-02-20 09:00:00+00:00,InfoPlusVTBT,,5
2021-02-20 09:00:00+00:00,NStreinposities,,360
2021-02-20 10:00:00+00:00,InfoPlusDAS,,7977
2021-02-20 10:00:00+00:00,InfoPlusDVS,,8273
2021-02-20 10:00:00+00:00,InfoPlusPIL,,7
2021-02-20 10:00:00+00:00,InfoPlusPIS,,144
2021-02-20 10:00:00+00:00,InfoPlusRIT,,1640
2021-02-20 10:00:00+00:00,InfoPlusTRB,,701
2021-02-20 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 10:00:00+00:00,InfoPlusVTBS,,6
2021-02-20 10:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 10:00:00+00:00,NStreinposities,,360
2021-02-20 11:00:00+00:00,InfoPlusDAS,,7820
2021-02-20 11:00:00+00:00,InfoPlusDVS,,8106
2021-02-20 11:00:00+00:00,InfoPlusPIL,,9
2021-02-20 11:00:00+00:00,InfoPlusPIS,,133
2021-02-20 11:00:00+00:00,InfoPlusRIT,,1626
2021-02-20 11:00:00+00:00,InfoPlusTRB,,872
2021-02-20 11:00:00+00:00,InfoPlusVTBS,,1
2021-02-20 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 11:00:00+00:00,NStreinposities,,360
2021-02-20 12:00:00+00:00,InfoPlusDAS,,8174
2021-02-20 12:00:00+00:00,InfoPlusDVS,,8477
2021-02-20 12:00:00+00:00,InfoPlusPIL,,8
2021-02-20 12:00:00+00:00,InfoPlusPIS,,109
2021-02-20 12:00:00+00:00,InfoPlusRIT,,1806
2021-02-20 12:00:00+00:00,InfoPlusTRB,,634
2021-02-20 12:00:00+00:00,InfoPlusVTBL,,2
2021-02-20 12:00:00+00:00,InfoPlusVTBS,,12
2021-02-20 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 12:00:00+00:00,NStreinposities,,360
2021-02-20 13:00:00+00:00,InfoPlusDAS,,8358
2021-02-20 13:00:00+00:00,InfoPlusDVS,,8739
2021-02-20 13:00:00+00:00,InfoPlusPIL,,16
2021-02-20 13:00:00+00:00,InfoPlusPIS,,275
2021-02-20 13:00:00+00:00,InfoPlusRIT,,2150
2021-02-20 13:00:00+00:00,InfoPlusTRB,,986
2021-02-20 13:00:00+00:00,InfoPlusVTBL,,2
2021-02-20 13:00:00+00:00,InfoPlusVTBS,,12
2021-02-20 13:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 13:00:00+00:00,NStreinposities,,360
2021-02-20 14:00:00+00:00,InfoPlusDAS,,8424
2021-02-20 14:00:00+00:00,InfoPlusDVS,,8742
2021-02-20 14:00:00+00:00,InfoPlusPIL,,4
2021-02-20 14:00:00+00:00,InfoPlusPIS,,91
2021-02-20 14:00:00+00:00,InfoPlusRIT,,2009
2021-02-20 14:00:00+00:00,InfoPlusTRB,,387
2021-02-20 14:00:00+00:00,NStreinposities,,360
2021-02-20 15:00:00+00:00,InfoPlusDAS,,8357
2021-02-20 15:00:00+00:00,InfoPlusDVS,,8593
2021-02-20 15:00:00+00:00,InfoPlusPIL,,7
2021-02-20 15:00:00+00:00,InfoPlusPIS,,150
2021-02-20 15:00:00+00:00,InfoPlusRIT,,1958
2021-02-20 15:00:00+00:00,InfoPlusTRB,,734
2021-02-20 15:00:00+00:00,InfoPlusVTBL,,2
2021-02-20 15:00:00+00:00,InfoPlusVTBS,,19
2021-02-20 15:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 15:00:00+00:00,NStreinposities,,360
2021-02-20 16:00:00+00:00,InfoPlusDAS,,8277
2021-02-20 16:00:00+00:00,InfoPlusDVS,,8537
2021-02-20 16:00:00+00:00,InfoPlusPIS,,5
2021-02-20 16:00:00+00:00,InfoPlusRIT,,1814
2021-02-20 16:00:00+00:00,InfoPlusTRB,,86
2021-02-20 16:00:00+00:00,NStreinposities,,360
2021-02-20 17:00:00+00:00,InfoPlusDAS,,8192
2021-02-20 17:00:00+00:00,InfoPlusDVS,,8415
2021-02-20 17:00:00+00:00,InfoPlusPIL,,4
2021-02-20 17:00:00+00:00,InfoPlusPIS,,61
2021-02-20 17:00:00+00:00,InfoPlusRIT,,1746
2021-02-20 17:00:00+00:00,InfoPlusTRB,,217
2021-02-20 17:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 17:00:00+00:00,InfoPlusVTBS,,3
2021-02-20 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 17:00:00+00:00,NStreinposities,,360
2021-02-20 18:00:00+00:00,InfoPlusDAS,,8075
2021-02-20 18:00:00+00:00,InfoPlusDVS,,8360
2021-02-20 18:00:00+00:00,InfoPlusRIT,,1772
2021-02-20 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 18:00:00+00:00,InfoPlusVTBS,,9
2021-02-20 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 18:00:00+00:00,NStreinposities,,360
2021-02-20 19:00:00+00:00,InfoPlusDAS,,7684
2021-02-20 19:00:00+00:00,InfoPlusDVS,,7986
2021-02-20 19:00:00+00:00,InfoPlusPIL,,5
2021-02-20 19:00:00+00:00,InfoPlusPIS,,178
2021-02-20 19:00:00+00:00,InfoPlusRIT,,1571
2021-02-20 19:00:00+00:00,InfoPlusTRB,,606
2021-02-20 19:00:00+00:00,NStreinposities,,360
2021-02-20 20:00:00+00:00,InfoPlusDAS,,7198
2021-02-20 20:00:00+00:00,InfoPlusDVS,,7422
2021-02-20 20:00:00+00:00,InfoPlusPIL,,4
2021-02-20 20:00:00+00:00,InfoPlusPIS,,246
2021-02-20 20:00:00+00:00,InfoPlusRIT,,1291
2021-02-20 20:00:00+00:00,InfoPlusTRB,,640
2021-02-20 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 20:00:00+00:00,InfoPlusVTBS,,6
2021-02-20 20:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 20:00:00+00:00,NStreinposities,,360
2021-02-20 21:00:00+00:00,InfoPlusDAS,,6962
2021-02-20 21:00:00+00:00,InfoPlusDVS,,7140
2021-02-20 21:00:00+00:00,InfoPlusPIL,,4
2021-02-20 21:00:00+00:00,InfoPlusPIS,,229
2021-02-20 21:00:00+00:00,InfoPlusRIT,,7945
2021-02-20 21:00:00+00:00,InfoPlusTRB,,508
2021-02-20 21:00:00+00:00,NStreinposities,,360
2021-02-20 22:00:00+00:00,InfoPlusDAS,,5704
2021-02-20 22:00:00+00:00,InfoPlusDVS,,5765
2021-02-20 22:00:00+00:00,InfoPlusPIL,,1
2021-02-20 22:00:00+00:00,InfoPlusPIS,,6
2021-02-20 22:00:00+00:00,InfoPlusRIT,,1018
2021-02-20 22:00:00+00:00,NStreinposities,,360
2021-02-20 23:00:00+00:00,InfoPlusDAS,,3619
2021-02-20 23:00:00+00:00,InfoPlusDVS,,3572
2021-02-20 23:00:00+00:00,InfoPlusRIT,,575
2021-02-20 23:00:00+00:00,NStreinposities,,360
