2021-11-09 03:00:00+00:00,ArNuRIT,,94
2021-11-09 04:00:00+00:00,ArNuRIT,,377
2021-11-09 05:00:00+00:00,ArNuRIT,,663
2021-11-09 06:00:00+00:00,ArNuRIT,,681
2021-11-09 07:00:00+00:00,ArNuRIT,,673
2021-11-09 08:00:00+00:00,ArNuRIT,,662
2021-11-09 09:00:00+00:00,ArNuRIT,,629
2021-11-09 10:00:00+00:00,ArNuRIT,,630
2021-11-09 11:00:00+00:00,ArNuRIT,,602
2021-11-09 12:00:00+00:00,ArNuRIT,,620
2021-11-09 13:00:00+00:00,ArNuRIT,,595
2021-11-09 14:00:00+00:00,ArNuRIT,,612
2021-11-09 15:00:00+00:00,ArNuRIT,,649
2021-11-09 16:00:00+00:00,ArNuRIT,,670
2021-11-09 17:00:00+00:00,ArNuRIT,,668
2021-11-09 18:00:00+00:00,ArNuRIT,,660
2021-11-09 19:00:00+00:00,ArNuRIT,,631
2021-11-09 20:00:00+00:00,ArNuRIT,,593
2021-11-09 21:00:00+00:00,ArNuRIT,,576
2021-11-09 22:00:00+00:00,ArNuRIT,,535
2021-11-09 23:00:00+00:00,ArNuRIT,,432
2021-11-10 00:00:00+00:00,ArNuRIT,,180
2021-11-10 01:00:00+00:00,ArNuRIT,,81
2021-11-10 02:00:00+00:00,ArNuRIT,,57
