2021-11-30 03:00:00+00:00,ArNuRIT,,74
2021-11-30 04:00:00+00:00,ArNuRIT,,361
2021-11-30 05:00:00+00:00,ArNuRIT,,626
2021-11-30 06:00:00+00:00,ArNuRIT,,671
2021-11-30 07:00:00+00:00,ArNuRIT,,671
2021-11-30 08:00:00+00:00,ArNuRIT,,670
2021-11-30 09:00:00+00:00,ArNuRIT,,651
2021-11-30 10:00:00+00:00,ArNuRIT,,665
2021-11-30 11:00:00+00:00,ArNuRIT,,669
2021-11-30 12:00:00+00:00,ArNuRIT,,671
2021-11-30 13:00:00+00:00,ArNuRIT,,655
2021-11-30 14:00:00+00:00,ArNuRIT,,671
2021-11-30 15:00:00+00:00,ArNuRIT,,678
2021-11-30 16:00:00+00:00,ArNuRIT,,680
2021-11-30 17:00:00+00:00,ArNuRIT,,682
2021-11-30 18:00:00+00:00,ArNuRIT,,653
2021-11-30 19:00:00+00:00,ArNuRIT,,628
2021-11-30 20:00:00+00:00,ArNuRIT,,609
2021-11-30 21:00:00+00:00,ArNuRIT,,609
2021-11-30 22:00:00+00:00,ArNuRIT,,566
2021-11-30 23:00:00+00:00,ArNuRIT,,442
2021-12-01 00:00:00+00:00,ArNuRIT,,140
2021-12-01 01:00:00+00:00,ArNuRIT,,112
2021-12-01 02:00:00+00:00,ArNuRIT,,87
