2021-11-05 03:00:00+00:00,InfoPlusVTBT,,4
2021-11-05 06:00:00+00:00,InfoPlusVTBT,,4
2021-11-05 09:00:00+00:00,InfoPlusVTBT,,10
2021-11-05 10:00:00+00:00,InfoPlusVTBT,,8
2021-11-05 11:00:00+00:00,InfoPlusVTBT,,12
2021-11-05 12:00:00+00:00,InfoPlusVTBT,,4
2021-11-05 13:00:00+00:00,InfoPlusVTBT,,20
2021-11-05 14:00:00+00:00,InfoPlusVTBT,,6
2021-11-05 15:00:00+00:00,InfoPlusVTBT,,12
2021-11-05 16:00:00+00:00,InfoPlusVTBT,,2
2021-11-05 17:00:00+00:00,InfoPlusVTBT,,44
2021-11-05 18:00:00+00:00,InfoPlusVTBT,,6
2021-11-05 20:00:00+00:00,InfoPlusVTBT,,44
