2021-11-16 03:00:00+00:00,InfoPlusPIS,,17
2021-11-16 04:00:00+00:00,InfoPlusPIS,,20
2021-11-16 05:00:00+00:00,InfoPlusPIS,,3
2021-11-16 06:00:00+00:00,InfoPlusPIS,,74
2021-11-16 07:00:00+00:00,InfoPlusPIS,,37
2021-11-16 08:00:00+00:00,InfoPlusPIS,,79
2021-11-16 09:00:00+00:00,InfoPlusPIS,,10
2021-11-16 11:00:00+00:00,InfoPlusPIS,,340
2021-11-16 12:00:00+00:00,InfoPlusPIS,,265
2021-11-16 13:00:00+00:00,InfoPlusPIS,,6
2021-11-16 14:00:00+00:00,InfoPlusPIS,,278
2021-11-16 15:00:00+00:00,InfoPlusPIS,,273
2021-11-16 16:00:00+00:00,InfoPlusPIS,,57
2021-11-16 17:00:00+00:00,InfoPlusPIS,,260
2021-11-16 18:00:00+00:00,InfoPlusPIS,,436
2021-11-16 19:00:00+00:00,InfoPlusPIS,,360
2021-11-16 20:00:00+00:00,InfoPlusPIS,,340
2021-11-16 21:00:00+00:00,InfoPlusPIS,,122
2021-11-16 22:00:00+00:00,InfoPlusPIS,,23
2021-11-16 23:00:00+00:00,InfoPlusPIS,,24
2021-11-17 00:00:00+00:00,InfoPlusPIS,,19
2021-11-17 01:00:00+00:00,InfoPlusPIS,,28
