2021-11-09 03:00:00+00:00,InfoPlusDVS,,1258
2021-11-09 04:00:00+00:00,InfoPlusDVS,,5485
2021-11-09 05:00:00+00:00,InfoPlusDVS,,11226
2021-11-09 06:00:00+00:00,InfoPlusDVS,,12789
2021-11-09 07:00:00+00:00,InfoPlusDVS,,12346
2021-11-09 08:00:00+00:00,InfoPlusDVS,,11532
2021-11-09 09:00:00+00:00,InfoPlusDVS,,10214
2021-11-09 10:00:00+00:00,InfoPlusDVS,,10173
2021-11-09 11:00:00+00:00,InfoPlusDVS,,9627
2021-11-09 12:00:00+00:00,InfoPlusDVS,,9886
2021-11-09 13:00:00+00:00,InfoPlusDVS,,9921
2021-11-09 14:00:00+00:00,InfoPlusDVS,,10765
2021-11-09 15:00:00+00:00,InfoPlusDVS,,11491
2021-11-09 16:00:00+00:00,InfoPlusDVS,,11578
2021-11-09 17:00:00+00:00,InfoPlusDVS,,11412
2021-11-09 18:00:00+00:00,InfoPlusDVS,,10222
2021-11-09 19:00:00+00:00,InfoPlusDVS,,8610
2021-11-09 20:00:00+00:00,InfoPlusDVS,,7685
2021-11-09 21:00:00+00:00,InfoPlusDVS,,7342
2021-11-09 22:00:00+00:00,InfoPlusDVS,,5877
2021-11-09 23:00:00+00:00,InfoPlusDVS,,3330
2021-11-10 00:00:00+00:00,InfoPlusDVS,,551
2021-11-10 01:00:00+00:00,InfoPlusDVS,,79
2021-11-10 02:00:00+00:00,InfoPlusDVS,,95
