2021-11-19 03:00:00+00:00,InfoPlusRIT,,788
2021-11-19 04:00:00+00:00,InfoPlusRIT,,4756
2021-11-19 05:00:00+00:00,InfoPlusRIT,,6285
2021-11-19 06:00:00+00:00,InfoPlusRIT,,23715
2021-11-19 07:00:00+00:00,InfoPlusRIT,,18793
2021-11-19 08:00:00+00:00,InfoPlusRIT,,17814
2021-11-19 09:00:00+00:00,InfoPlusRIT,,16807
2021-11-19 10:00:00+00:00,InfoPlusRIT,,16760
2021-11-19 11:00:00+00:00,InfoPlusRIT,,16483
2021-11-19 12:00:00+00:00,InfoPlusRIT,,15747
2021-11-19 13:00:00+00:00,InfoPlusRIT,,14720
2021-11-19 14:00:00+00:00,InfoPlusRIT,,13756
2021-11-19 15:00:00+00:00,InfoPlusRIT,,14625
2021-11-19 16:00:00+00:00,InfoPlusRIT,,16539
2021-11-19 17:00:00+00:00,InfoPlusRIT,,16896
2021-11-19 18:00:00+00:00,InfoPlusRIT,,15631
2021-11-19 19:00:00+00:00,InfoPlusRIT,,13910
2021-11-19 20:00:00+00:00,InfoPlusRIT,,12763
2021-11-19 21:00:00+00:00,InfoPlusRIT,,12307
2021-11-19 22:00:00+00:00,InfoPlusRIT,,5920
2021-11-19 23:00:00+00:00,InfoPlusRIT,,4021
2021-11-20 00:00:00+00:00,InfoPlusRIT,,1373
2021-11-20 01:00:00+00:00,InfoPlusRIT,,611
2021-11-20 02:00:00+00:00,InfoPlusRIT,,643
