2021-11-10 04:00:00+00:00,InfoPlusVTBT,,56
2021-11-10 06:00:00+00:00,InfoPlusVTBT,,16
2021-11-10 07:00:00+00:00,InfoPlusVTBT,,12
2021-11-10 08:00:00+00:00,InfoPlusVTBT,,6
2021-11-10 09:00:00+00:00,InfoPlusVTBT,,2
2021-11-10 10:00:00+00:00,InfoPlusVTBT,,3
2021-11-10 11:00:00+00:00,InfoPlusVTBT,,8
2021-11-10 12:00:00+00:00,InfoPlusVTBT,,16
2021-11-10 13:00:00+00:00,InfoPlusVTBT,,48
2021-11-10 15:00:00+00:00,InfoPlusVTBT,,18
2021-11-10 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-10 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-10 22:00:00+00:00,InfoPlusVTBT,,20
