2021-11-08 03:00:00+00:00,InfoPlusVTBL,,4
2021-11-08 04:00:00+00:00,InfoPlusVTBL,,2
2021-11-08 05:00:00+00:00,InfoPlusVTBL,,2
2021-11-08 06:00:00+00:00,InfoPlusVTBL,,7
2021-11-08 07:00:00+00:00,InfoPlusVTBL,,7
2021-11-08 08:00:00+00:00,InfoPlusVTBL,,2
2021-11-08 09:00:00+00:00,InfoPlusVTBL,,1
2021-11-08 11:00:00+00:00,InfoPlusVTBL,,1
2021-11-08 13:00:00+00:00,InfoPlusVTBL,,2
2021-11-08 14:00:00+00:00,InfoPlusVTBL,,8
2021-11-08 15:00:00+00:00,InfoPlusVTBL,,1
2021-11-08 16:00:00+00:00,InfoPlusVTBL,,1
2021-11-08 17:00:00+00:00,InfoPlusVTBL,,1
2021-11-08 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-09 02:00:00+00:00,InfoPlusVTBL,,10
