2021-11-08 04:00:00+00:00,InfoPlusVTBS,,100
2021-11-08 05:00:00+00:00,InfoPlusVTBS,,18
2021-11-08 06:00:00+00:00,InfoPlusVTBS,,175
2021-11-08 07:00:00+00:00,InfoPlusVTBS,,45
2021-11-08 08:00:00+00:00,InfoPlusVTBS,,16
2021-11-08 09:00:00+00:00,InfoPlusVTBS,,4
2021-11-08 10:00:00+00:00,InfoPlusVTBS,,74
2021-11-08 11:00:00+00:00,InfoPlusVTBS,,3
2021-11-08 12:00:00+00:00,InfoPlusVTBS,,2430
2021-11-08 13:00:00+00:00,InfoPlusVTBS,,74
2021-11-08 14:00:00+00:00,InfoPlusVTBS,,4
2021-11-08 15:00:00+00:00,InfoPlusVTBS,,8
2021-11-08 16:00:00+00:00,InfoPlusVTBS,,3
2021-11-08 17:00:00+00:00,InfoPlusVTBS,,9
2021-11-08 18:00:00+00:00,InfoPlusVTBS,,37
2021-11-08 19:00:00+00:00,InfoPlusVTBS,,43
2021-11-08 22:00:00+00:00,InfoPlusVTBS,,37
