2021-11-22 04:00:00+00:00,InfoPlusVTBS,,74
2021-11-22 05:00:00+00:00,InfoPlusVTBS,,27
2021-11-22 06:00:00+00:00,InfoPlusVTBS,,222
2021-11-22 07:00:00+00:00,InfoPlusVTBS,,187
2021-11-22 08:00:00+00:00,InfoPlusVTBS,,29
2021-11-22 09:00:00+00:00,InfoPlusVTBS,,81
2021-11-22 10:00:00+00:00,InfoPlusVTBS,,124
2021-11-22 11:00:00+00:00,InfoPlusVTBS,,50
2021-11-22 12:00:00+00:00,InfoPlusVTBS,,41
2021-11-22 13:00:00+00:00,InfoPlusVTBS,,13
2021-11-22 14:00:00+00:00,InfoPlusVTBS,,65
2021-11-22 15:00:00+00:00,InfoPlusVTBS,,2
2021-11-22 16:00:00+00:00,InfoPlusVTBS,,11
2021-11-22 17:00:00+00:00,InfoPlusVTBS,,56
2021-11-22 18:00:00+00:00,InfoPlusVTBS,,51
2021-11-22 19:00:00+00:00,InfoPlusVTBS,,47
2021-11-22 20:00:00+00:00,InfoPlusVTBS,,13
2021-11-22 21:00:00+00:00,InfoPlusVTBS,,2
2021-11-22 22:00:00+00:00,InfoPlusVTBS,,46
2021-11-22 23:00:00+00:00,InfoPlusVTBS,,2
2021-11-23 00:00:00+00:00,InfoPlusVTBS,,1623
2021-11-23 01:00:00+00:00,InfoPlusVTBS,,824
