2021-11-10 03:00:00+00:00,InfoPlusDVS,,1243
2021-11-10 04:00:00+00:00,InfoPlusDVS,,5114
2021-11-10 05:00:00+00:00,InfoPlusDVS,,10204
2021-11-10 06:00:00+00:00,InfoPlusDVS,,12469
2021-11-10 07:00:00+00:00,InfoPlusDVS,,11453
2021-11-10 08:00:00+00:00,InfoPlusDVS,,11193
2021-11-10 09:00:00+00:00,InfoPlusDVS,,10428
2021-11-10 10:00:00+00:00,InfoPlusDVS,,9831
2021-11-10 11:00:00+00:00,InfoPlusDVS,,9955
2021-11-10 12:00:00+00:00,InfoPlusDVS,,10121
2021-11-10 13:00:00+00:00,InfoPlusDVS,,10433
2021-11-10 14:00:00+00:00,InfoPlusDVS,,10283
2021-11-10 15:00:00+00:00,InfoPlusDVS,,10662
2021-11-10 16:00:00+00:00,InfoPlusDVS,,10891
2021-11-10 17:00:00+00:00,InfoPlusDVS,,10685
2021-11-10 18:00:00+00:00,InfoPlusDVS,,9407
2021-11-10 19:00:00+00:00,InfoPlusDVS,,8530
2021-11-10 20:00:00+00:00,InfoPlusDVS,,8043
2021-11-10 21:00:00+00:00,InfoPlusDVS,,7300
2021-11-10 22:00:00+00:00,InfoPlusDVS,,6077
2021-11-10 23:00:00+00:00,InfoPlusDVS,,3382
2021-11-11 00:00:00+00:00,InfoPlusDVS,,559
2021-11-11 01:00:00+00:00,InfoPlusDVS,,53
2021-11-11 02:00:00+00:00,InfoPlusDVS,,96
2021-11-11 03:00:00+00:00,InfoPlusDVS,,3
