2021-11-19 03:00:00+00:00,InfoPlusVTBS,,44
2021-11-19 05:00:00+00:00,InfoPlusVTBS,,6
2021-11-19 06:00:00+00:00,InfoPlusVTBS,,209
2021-11-19 07:00:00+00:00,InfoPlusVTBS,,22
2021-11-19 08:00:00+00:00,InfoPlusVTBS,,21
2021-11-19 09:00:00+00:00,InfoPlusVTBS,,279
2021-11-19 10:00:00+00:00,InfoPlusVTBS,,102
2021-11-19 11:00:00+00:00,InfoPlusVTBS,,24
2021-11-19 12:00:00+00:00,InfoPlusVTBS,,19
2021-11-19 13:00:00+00:00,InfoPlusVTBS,,62
2021-11-19 14:00:00+00:00,InfoPlusVTBS,,41
2021-11-19 15:00:00+00:00,InfoPlusVTBS,,3
2021-11-19 16:00:00+00:00,InfoPlusVTBS,,116
2021-11-19 17:00:00+00:00,InfoPlusVTBS,,12
2021-11-19 18:00:00+00:00,InfoPlusVTBS,,78
2021-11-19 19:00:00+00:00,InfoPlusVTBS,,58
2021-11-19 22:00:00+00:00,InfoPlusVTBS,,4
2021-11-20 01:00:00+00:00,InfoPlusVTBS,,132
2021-11-20 02:00:00+00:00,InfoPlusVTBS,,44
