2021-11-28 03:00:00+00:00,InfoPlusDAS,,116
2021-11-28 04:00:00+00:00,InfoPlusDAS,,453
2021-11-28 05:00:00+00:00,InfoPlusDAS,,1558
2021-11-28 06:00:00+00:00,InfoPlusDAS,,4344
2021-11-28 07:00:00+00:00,InfoPlusDAS,,6581
2021-11-28 08:00:00+00:00,InfoPlusDAS,,6547
2021-11-28 09:00:00+00:00,InfoPlusDAS,,6844
2021-11-28 10:00:00+00:00,InfoPlusDAS,,7208
2021-11-28 11:00:00+00:00,InfoPlusDAS,,7073
2021-11-28 12:00:00+00:00,InfoPlusDAS,,7132
2021-11-28 13:00:00+00:00,InfoPlusDAS,,7351
2021-11-28 14:00:00+00:00,InfoPlusDAS,,7293
2021-11-28 15:00:00+00:00,InfoPlusDAS,,7234
2021-11-28 16:00:00+00:00,InfoPlusDAS,,7928
2021-11-28 17:00:00+00:00,InfoPlusDAS,,8214
2021-11-28 18:00:00+00:00,InfoPlusDAS,,8155
2021-11-28 19:00:00+00:00,InfoPlusDAS,,8269
2021-11-28 20:00:00+00:00,InfoPlusDAS,,8013
2021-11-28 21:00:00+00:00,InfoPlusDAS,,7642
2021-11-28 22:00:00+00:00,InfoPlusDAS,,6204
2021-11-28 23:00:00+00:00,InfoPlusDAS,,3909
2021-11-29 00:00:00+00:00,InfoPlusDAS,,588
2021-11-29 01:00:00+00:00,InfoPlusDAS,,83
2021-11-29 02:00:00+00:00,InfoPlusDAS,,73
