2021-11-30 03:00:00+00:00,InfoPlusRIT,,817
2021-11-30 04:00:00+00:00,InfoPlusRIT,,2332
2021-11-30 05:00:00+00:00,InfoPlusRIT,,5986
2021-11-30 06:00:00+00:00,InfoPlusRIT,,8155
2021-11-30 07:00:00+00:00,InfoPlusRIT,,9225
2021-11-30 08:00:00+00:00,InfoPlusRIT,,17220
2021-11-30 09:00:00+00:00,InfoPlusRIT,,14704
2021-11-30 10:00:00+00:00,InfoPlusRIT,,3780
2021-11-30 11:00:00+00:00,InfoPlusRIT,,5340
2021-11-30 12:00:00+00:00,InfoPlusRIT,,12617
2021-11-30 13:00:00+00:00,InfoPlusRIT,,7322
2021-11-30 14:00:00+00:00,InfoPlusRIT,,7464
2021-11-30 15:00:00+00:00,InfoPlusRIT,,9831
2021-11-30 16:00:00+00:00,InfoPlusRIT,,9667
2021-11-30 17:00:00+00:00,InfoPlusRIT,,8280
2021-11-30 18:00:00+00:00,InfoPlusRIT,,6912
2021-11-30 19:00:00+00:00,InfoPlusRIT,,5270
2021-11-30 20:00:00+00:00,InfoPlusRIT,,4432
2021-11-30 21:00:00+00:00,InfoPlusRIT,,11526
2021-11-30 22:00:00+00:00,InfoPlusRIT,,3443
2021-11-30 23:00:00+00:00,InfoPlusRIT,,2045
2021-12-01 00:00:00+00:00,InfoPlusRIT,,745
2021-12-01 01:00:00+00:00,InfoPlusRIT,,1146
2021-12-01 02:00:00+00:00,InfoPlusRIT,,947
2021-12-01 03:00:00+00:00,InfoPlusRIT,,2
