2021-11-09 03:00:00+00:00,InfoPlusDAS,,1045
2021-11-09 04:00:00+00:00,InfoPlusDAS,,4867
2021-11-09 05:00:00+00:00,InfoPlusDAS,,10548
2021-11-09 06:00:00+00:00,InfoPlusDAS,,12538
2021-11-09 07:00:00+00:00,InfoPlusDAS,,12150
2021-11-09 08:00:00+00:00,InfoPlusDAS,,11294
2021-11-09 09:00:00+00:00,InfoPlusDAS,,10172
2021-11-09 10:00:00+00:00,InfoPlusDAS,,10397
2021-11-09 11:00:00+00:00,InfoPlusDAS,,9765
2021-11-09 12:00:00+00:00,InfoPlusDAS,,9966
2021-11-09 13:00:00+00:00,InfoPlusDAS,,9993
2021-11-09 14:00:00+00:00,InfoPlusDAS,,10726
2021-11-09 15:00:00+00:00,InfoPlusDAS,,11577
2021-11-09 16:00:00+00:00,InfoPlusDAS,,11769
2021-11-09 17:00:00+00:00,InfoPlusDAS,,11808
2021-11-09 18:00:00+00:00,InfoPlusDAS,,10616
2021-11-09 19:00:00+00:00,InfoPlusDAS,,8974
2021-11-09 20:00:00+00:00,InfoPlusDAS,,7932
2021-11-09 21:00:00+00:00,InfoPlusDAS,,7598
2021-11-09 22:00:00+00:00,InfoPlusDAS,,6209
2021-11-09 23:00:00+00:00,InfoPlusDAS,,3785
2021-11-10 00:00:00+00:00,InfoPlusDAS,,640
2021-11-10 01:00:00+00:00,InfoPlusDAS,,101
2021-11-10 02:00:00+00:00,InfoPlusDAS,,81
