2021-11-23 03:00:00+00:00,InfoPlusDAS,,1074
2021-11-23 04:00:00+00:00,InfoPlusDAS,,4657
2021-11-23 05:00:00+00:00,InfoPlusDAS,,10157
2021-11-23 06:00:00+00:00,InfoPlusDAS,,11870
2021-11-23 07:00:00+00:00,InfoPlusDAS,,11500
2021-11-23 08:00:00+00:00,InfoPlusDAS,,11134
2021-11-23 09:00:00+00:00,InfoPlusDAS,,10208
2021-11-23 10:00:00+00:00,InfoPlusDAS,,10142
2021-11-23 11:00:00+00:00,InfoPlusDAS,,9552
2021-11-23 12:00:00+00:00,InfoPlusDAS,,9574
2021-11-23 13:00:00+00:00,InfoPlusDAS,,9650
2021-11-23 14:00:00+00:00,InfoPlusDAS,,10501
2021-11-23 15:00:00+00:00,InfoPlusDAS,,11056
2021-11-23 16:00:00+00:00,InfoPlusDAS,,11978
2021-11-23 17:00:00+00:00,InfoPlusDAS,,13379
2021-11-23 18:00:00+00:00,InfoPlusDAS,,10901
2021-11-23 19:00:00+00:00,InfoPlusDAS,,8743
2021-11-23 20:00:00+00:00,InfoPlusDAS,,7781
2021-11-23 21:00:00+00:00,InfoPlusDAS,,7381
2021-11-23 22:00:00+00:00,InfoPlusDAS,,6067
2021-11-23 23:00:00+00:00,InfoPlusDAS,,3493
2021-11-24 00:00:00+00:00,InfoPlusDAS,,472
2021-11-24 01:00:00+00:00,InfoPlusDAS,,46
2021-11-24 02:00:00+00:00,InfoPlusDAS,,84
