2021-11-29 05:00:00+00:00,InfoPlusPIL,,4
2021-11-29 06:00:00+00:00,InfoPlusPIL,,7
2021-11-29 07:00:00+00:00,InfoPlusPIL,,21
2021-11-29 08:00:00+00:00,InfoPlusPIL,,18
2021-11-29 09:00:00+00:00,InfoPlusPIL,,2
2021-11-29 10:00:00+00:00,InfoPlusPIL,,3
2021-11-29 11:00:00+00:00,InfoPlusPIL,,13
2021-11-29 12:00:00+00:00,InfoPlusPIL,,6
2021-11-29 13:00:00+00:00,InfoPlusPIL,,10
2021-11-29 14:00:00+00:00,InfoPlusPIL,,4
2021-11-29 15:00:00+00:00,InfoPlusPIL,,13
2021-11-29 16:00:00+00:00,InfoPlusPIL,,15
2021-11-29 17:00:00+00:00,InfoPlusPIL,,15
2021-11-29 18:00:00+00:00,InfoPlusPIL,,9
2021-11-29 20:00:00+00:00,InfoPlusPIL,,7
2021-11-29 21:00:00+00:00,InfoPlusPIL,,3
2021-11-29 22:00:00+00:00,InfoPlusPIL,,2
2021-11-30 01:00:00+00:00,InfoPlusPIL,,4
