2021-11-11 03:00:00+00:00,KV6posinfo,,9446
2021-11-11 04:00:00+00:00,KV6posinfo,,32333
2021-11-11 05:00:00+00:00,KV6posinfo,,59485
2021-11-11 06:00:00+00:00,KV6posinfo,,67620
2021-11-11 07:00:00+00:00,KV6posinfo,,70401
2021-11-11 08:00:00+00:00,KV6posinfo,,69435
2021-11-11 09:00:00+00:00,KV6posinfo,,66854
2021-11-11 10:00:00+00:00,KV6posinfo,,66760
2021-11-11 11:00:00+00:00,KV6posinfo,,66124
2021-11-11 12:00:00+00:00,KV6posinfo,,68467
2021-11-11 13:00:00+00:00,KV6posinfo,,70369
2021-11-11 14:00:00+00:00,KV6posinfo,,72056
2021-11-11 15:00:00+00:00,KV6posinfo,,73006
2021-11-11 16:00:00+00:00,KV6posinfo,,72715
2021-11-11 17:00:00+00:00,KV6posinfo,,68738
2021-11-11 18:00:00+00:00,KV6posinfo,,59349
2021-11-11 19:00:00+00:00,KV6posinfo,,53819
2021-11-11 20:00:00+00:00,KV6posinfo,,51258
2021-11-11 21:00:00+00:00,KV6posinfo,,47187
2021-11-11 22:00:00+00:00,KV6posinfo,,44890
2021-11-11 23:00:00+00:00,KV6posinfo,,36933
2021-11-12 00:00:00+00:00,KV6posinfo,,18412
2021-11-12 01:00:00+00:00,KV6posinfo,,11251
2021-11-12 02:00:00+00:00,KV6posinfo,,10249
2021-11-12 03:00:00+00:00,KV6posinfo,,3
