2021-11-29 03:00:00+00:00,InfoPlusDVS,,1303
2021-11-29 04:00:00+00:00,InfoPlusDVS,,7621
2021-11-29 05:00:00+00:00,InfoPlusDVS,,17957
2021-11-29 06:00:00+00:00,InfoPlusDVS,,21636
2021-11-29 07:00:00+00:00,InfoPlusDVS,,23272
2021-11-29 08:00:00+00:00,InfoPlusDVS,,21185
2021-11-29 09:00:00+00:00,InfoPlusDVS,,18835
2021-11-29 10:00:00+00:00,InfoPlusDVS,,17809
2021-11-29 11:00:00+00:00,InfoPlusDVS,,17806
2021-11-29 12:00:00+00:00,InfoPlusDVS,,17800
2021-11-29 13:00:00+00:00,InfoPlusDVS,,19540
2021-11-29 14:00:00+00:00,InfoPlusDVS,,21996
2021-11-29 15:00:00+00:00,InfoPlusDVS,,23350
2021-11-29 16:00:00+00:00,InfoPlusDVS,,24144
2021-11-29 17:00:00+00:00,InfoPlusDVS,,23214
2021-11-29 18:00:00+00:00,InfoPlusDVS,,21306
2021-11-29 19:00:00+00:00,InfoPlusDVS,,19243
2021-11-29 20:00:00+00:00,InfoPlusDVS,,16702
2021-11-29 21:00:00+00:00,InfoPlusDVS,,13580
2021-11-29 22:00:00+00:00,InfoPlusDVS,,12691
2021-11-29 23:00:00+00:00,InfoPlusDVS,,7882
2021-11-30 00:00:00+00:00,InfoPlusDVS,,1221
2021-11-30 01:00:00+00:00,InfoPlusDVS,,81
2021-11-30 02:00:00+00:00,InfoPlusDVS,,118
2021-11-30 03:00:00+00:00,InfoPlusDVS,,5
