2021-11-03 03:00:00+00:00,InfoPlusVTBS,,298
2021-11-03 04:00:00+00:00,InfoPlusVTBS,,74
2021-11-03 06:00:00+00:00,InfoPlusVTBS,,270
2021-11-03 07:00:00+00:00,InfoPlusVTBS,,3
2021-11-03 08:00:00+00:00,InfoPlusVTBS,,6
2021-11-03 09:00:00+00:00,InfoPlusVTBS,,8
2021-11-03 10:00:00+00:00,InfoPlusVTBS,,38
2021-11-03 11:00:00+00:00,InfoPlusVTBS,,4
2021-11-03 12:00:00+00:00,InfoPlusVTBS,,21
2021-11-03 13:00:00+00:00,InfoPlusVTBS,,7
2021-11-03 15:00:00+00:00,InfoPlusVTBS,,19
2021-11-03 18:00:00+00:00,InfoPlusVTBS,,18
2021-11-03 19:00:00+00:00,InfoPlusVTBS,,34
2021-11-03 22:00:00+00:00,InfoPlusVTBS,,37
2021-11-03 23:00:00+00:00,InfoPlusVTBS,,2
