2021-11-17 03:00:00+00:00,SIRI,,73
2021-11-17 04:00:00+00:00,SIRI,,554
2021-11-17 05:00:00+00:00,SIRI,,2578
2021-11-17 06:00:00+00:00,SIRI,,2016
2021-11-17 07:00:00+00:00,SIRI,,1877
2021-11-17 08:00:00+00:00,SIRI,,2040
2021-11-17 09:00:00+00:00,SIRI,,1989
2021-11-17 10:00:00+00:00,SIRI,,2033
2021-11-17 11:00:00+00:00,SIRI,,1971
2021-11-17 12:00:00+00:00,SIRI,,1954
2021-11-17 13:00:00+00:00,SIRI,,2082
2021-11-17 14:00:00+00:00,SIRI,,2004
2021-11-17 15:00:00+00:00,SIRI,,2029
2021-11-17 16:00:00+00:00,SIRI,,2175
2021-11-17 17:00:00+00:00,SIRI,,2016
2021-11-17 18:00:00+00:00,SIRI,,1975
2021-11-17 19:00:00+00:00,SIRI,,1895
2021-11-17 20:00:00+00:00,SIRI,,1884
2021-11-17 21:00:00+00:00,SIRI,,1930
2021-11-17 22:00:00+00:00,SIRI,,1750
2021-11-17 23:00:00+00:00,SIRI,,1519
2021-11-18 00:00:00+00:00,SIRI,,63
2021-11-18 02:00:00+00:00,SIRI,,78
