2021-11-05 03:00:00+00:00,InfoPlusDVS,,1247
2021-11-05 04:00:00+00:00,InfoPlusDVS,,5036
2021-11-05 05:00:00+00:00,InfoPlusDVS,,10260
2021-11-05 06:00:00+00:00,InfoPlusDVS,,11546
2021-11-05 07:00:00+00:00,InfoPlusDVS,,12121
2021-11-05 08:00:00+00:00,InfoPlusDVS,,11289
2021-11-05 09:00:00+00:00,InfoPlusDVS,,10758
2021-11-05 10:00:00+00:00,InfoPlusDVS,,10557
2021-11-05 11:00:00+00:00,InfoPlusDVS,,10346
2021-11-05 12:00:00+00:00,InfoPlusDVS,,10530
2021-11-05 13:00:00+00:00,InfoPlusDVS,,10799
2021-11-05 14:00:00+00:00,InfoPlusDVS,,10855
2021-11-05 15:00:00+00:00,InfoPlusDVS,,10960
2021-11-05 16:00:00+00:00,InfoPlusDVS,,11758
2021-11-05 17:00:00+00:00,InfoPlusDVS,,11914
2021-11-05 18:00:00+00:00,InfoPlusDVS,,11305
2021-11-05 19:00:00+00:00,InfoPlusDVS,,9440
2021-11-05 20:00:00+00:00,InfoPlusDVS,,8531
2021-11-05 21:00:00+00:00,InfoPlusDVS,,8117
2021-11-05 22:00:00+00:00,InfoPlusDVS,,6915
2021-11-05 23:00:00+00:00,InfoPlusDVS,,4932
2021-11-06 00:00:00+00:00,InfoPlusDVS,,1418
2021-11-06 01:00:00+00:00,InfoPlusDVS,,191
2021-11-06 02:00:00+00:00,InfoPlusDVS,,87
