2021-11-04 03:00:00+00:00,InfoPlusDAS,,1099
2021-11-04 04:00:00+00:00,InfoPlusDAS,,4718
2021-11-04 05:00:00+00:00,InfoPlusDAS,,9964
2021-11-04 06:00:00+00:00,InfoPlusDAS,,11977
2021-11-04 07:00:00+00:00,InfoPlusDAS,,11967
2021-11-04 08:00:00+00:00,InfoPlusDAS,,12195
2021-11-04 09:00:00+00:00,InfoPlusDAS,,11507
2021-11-04 10:00:00+00:00,InfoPlusDAS,,11309
2021-11-04 11:00:00+00:00,InfoPlusDAS,,10970
2021-11-04 12:00:00+00:00,InfoPlusDAS,,10373
2021-11-04 13:00:00+00:00,InfoPlusDAS,,10344
2021-11-04 14:00:00+00:00,InfoPlusDAS,,10471
2021-11-04 15:00:00+00:00,InfoPlusDAS,,10528
2021-11-04 16:00:00+00:00,InfoPlusDAS,,11897
2021-11-04 17:00:00+00:00,InfoPlusDAS,,12715
2021-11-04 18:00:00+00:00,InfoPlusDAS,,10332
2021-11-04 19:00:00+00:00,InfoPlusDAS,,10088
2021-11-04 20:00:00+00:00,InfoPlusDAS,,10276
2021-11-04 21:00:00+00:00,InfoPlusDAS,,9090
2021-11-04 22:00:00+00:00,InfoPlusDAS,,8162
2021-11-04 23:00:00+00:00,InfoPlusDAS,,5012
2021-11-05 00:00:00+00:00,InfoPlusDAS,,868
2021-11-05 01:00:00+00:00,InfoPlusDAS,,67
2021-11-05 02:00:00+00:00,InfoPlusDAS,,90
