2021-11-18 03:00:00+00:00,InfoPlusDVS,,1348
2021-11-18 04:00:00+00:00,InfoPlusDVS,,7496
2021-11-18 05:00:00+00:00,InfoPlusDVS,,17275
2021-11-18 06:00:00+00:00,InfoPlusDVS,,19868
2021-11-18 07:00:00+00:00,InfoPlusDVS,,19427
2021-11-18 08:00:00+00:00,InfoPlusDVS,,18572
2021-11-18 09:00:00+00:00,InfoPlusDVS,,16356
2021-11-18 10:00:00+00:00,InfoPlusDVS,,16537
2021-11-18 11:00:00+00:00,InfoPlusDVS,,18602
2021-11-18 12:00:00+00:00,InfoPlusDVS,,17317
2021-11-18 13:00:00+00:00,InfoPlusDVS,,17603
2021-11-18 14:00:00+00:00,InfoPlusDVS,,19413
2021-11-18 15:00:00+00:00,InfoPlusDVS,,20224
2021-11-18 16:00:00+00:00,InfoPlusDVS,,24433
2021-11-18 17:00:00+00:00,InfoPlusDVS,,24578
2021-11-18 18:00:00+00:00,InfoPlusDVS,,20526
2021-11-18 19:00:00+00:00,InfoPlusDVS,,16857
2021-11-18 20:00:00+00:00,InfoPlusDVS,,14895
2021-11-18 21:00:00+00:00,InfoPlusDVS,,13162
2021-11-18 22:00:00+00:00,InfoPlusDVS,,11725
2021-11-18 23:00:00+00:00,InfoPlusDVS,,6934
2021-11-19 00:00:00+00:00,InfoPlusDVS,,1181
2021-11-19 01:00:00+00:00,InfoPlusDVS,,116
2021-11-19 02:00:00+00:00,InfoPlusDVS,,143
2021-11-19 03:00:00+00:00,InfoPlusDVS,,4
