2021-11-18 03:00:00+00:00,SIRI,,82
2021-11-18 04:00:00+00:00,SIRI,,780
2021-11-18 05:00:00+00:00,SIRI,,4106
2021-11-18 06:00:00+00:00,SIRI,,5541
2021-11-18 07:00:00+00:00,SIRI,,6029
2021-11-18 08:00:00+00:00,SIRI,,5607
2021-11-18 09:00:00+00:00,SIRI,,5070
2021-11-18 10:00:00+00:00,SIRI,,4951
2021-11-18 11:00:00+00:00,SIRI,,5462
2021-11-18 12:00:00+00:00,SIRI,,5212
2021-11-18 13:00:00+00:00,SIRI,,4866
2021-11-18 14:00:00+00:00,SIRI,,5641
2021-11-18 15:00:00+00:00,SIRI,,5790
2021-11-18 16:00:00+00:00,SIRI,,5842
2021-11-18 17:00:00+00:00,SIRI,,5809
2021-11-18 18:00:00+00:00,SIRI,,5425
2021-11-18 19:00:00+00:00,SIRI,,4972
2021-11-18 20:00:00+00:00,SIRI,,4762
2021-11-18 21:00:00+00:00,SIRI,,4707
2021-11-18 22:00:00+00:00,SIRI,,4520
2021-11-18 23:00:00+00:00,SIRI,,3094
2021-11-19 00:00:00+00:00,SIRI,,56
2021-11-19 01:00:00+00:00,SIRI,,2
2021-11-19 02:00:00+00:00,SIRI,,62
