2021-11-10 06:00:00+00:00,InfoPlusVTBL,,1
2021-11-10 07:00:00+00:00,InfoPlusVTBL,,1
2021-11-10 08:00:00+00:00,InfoPlusVTBL,,2
2021-11-10 10:00:00+00:00,InfoPlusVTBL,,1
2021-11-10 11:00:00+00:00,InfoPlusVTBL,,8
2021-11-10 12:00:00+00:00,InfoPlusVTBL,,2
2021-11-10 13:00:00+00:00,InfoPlusVTBL,,5
2021-11-10 15:00:00+00:00,InfoPlusVTBL,,4
2021-11-10 17:00:00+00:00,InfoPlusVTBL,,2
2021-11-10 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-10 22:00:00+00:00,InfoPlusVTBL,,1
2021-11-11 02:00:00+00:00,InfoPlusVTBL,,10
