2021-11-06 03:00:00+00:00,InfoPlusVTBL,,6
2021-11-06 06:00:00+00:00,InfoPlusVTBL,,1
2021-11-06 08:00:00+00:00,InfoPlusVTBL,,1
2021-11-06 09:00:00+00:00,InfoPlusVTBL,,1
2021-11-06 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-06 11:00:00+00:00,InfoPlusVTBL,,1
2021-11-06 12:00:00+00:00,InfoPlusVTBL,,6
2021-11-06 13:00:00+00:00,InfoPlusVTBL,,6
2021-11-06 14:00:00+00:00,InfoPlusVTBL,,2
2021-11-06 15:00:00+00:00,InfoPlusVTBL,,1
2021-11-06 17:00:00+00:00,InfoPlusVTBL,,1
2021-11-06 23:00:00+00:00,InfoPlusVTBL,,2
