2021-11-15 04:00:00+00:00,InfoPlusPIL,,13
2021-11-15 05:00:00+00:00,InfoPlusPIL,,5
2021-11-15 08:00:00+00:00,InfoPlusPIL,,13
2021-11-15 09:00:00+00:00,InfoPlusPIL,,5
2021-11-15 10:00:00+00:00,InfoPlusPIL,,4
2021-11-15 11:00:00+00:00,InfoPlusPIL,,13
2021-11-15 12:00:00+00:00,InfoPlusPIL,,10
2021-11-15 13:00:00+00:00,InfoPlusPIL,,4
2021-11-15 15:00:00+00:00,InfoPlusPIL,,2
2021-11-15 16:00:00+00:00,InfoPlusPIL,,2
2021-11-15 17:00:00+00:00,InfoPlusPIL,,5
2021-11-15 19:00:00+00:00,InfoPlusPIL,,7
2021-11-15 20:00:00+00:00,InfoPlusPIL,,11
2021-11-15 21:00:00+00:00,InfoPlusPIL,,3
