2021-11-23 03:00:00+00:00,ArNuRIT,,64
2021-11-23 04:00:00+00:00,ArNuRIT,,348
2021-11-23 05:00:00+00:00,ArNuRIT,,641
2021-11-23 06:00:00+00:00,ArNuRIT,,665
2021-11-23 07:00:00+00:00,ArNuRIT,,661
2021-11-23 08:00:00+00:00,ArNuRIT,,657
2021-11-23 09:00:00+00:00,ArNuRIT,,620
2021-11-23 10:00:00+00:00,ArNuRIT,,620
2021-11-23 11:00:00+00:00,ArNuRIT,,569
2021-11-23 12:00:00+00:00,ArNuRIT,,590
2021-11-23 13:00:00+00:00,ArNuRIT,,566
2021-11-23 14:00:00+00:00,ArNuRIT,,621
2021-11-23 15:00:00+00:00,ArNuRIT,,643
2021-11-23 16:00:00+00:00,ArNuRIT,,664
2021-11-23 17:00:00+00:00,ArNuRIT,,665
2021-11-23 18:00:00+00:00,ArNuRIT,,665
2021-11-23 19:00:00+00:00,ArNuRIT,,607
2021-11-23 20:00:00+00:00,ArNuRIT,,588
2021-11-23 21:00:00+00:00,ArNuRIT,,578
2021-11-23 22:00:00+00:00,ArNuRIT,,546
2021-11-23 23:00:00+00:00,ArNuRIT,,415
2021-11-24 00:00:00+00:00,ArNuRIT,,155
2021-11-24 01:00:00+00:00,ArNuRIT,,64
2021-11-24 02:00:00+00:00,ArNuRIT,,72
