2021-11-21 07:00:00+00:00,InfoPlusVTBT,,12
2021-11-21 10:00:00+00:00,InfoPlusVTBT,,17
2021-11-21 11:00:00+00:00,InfoPlusVTBT,,1
2021-11-21 12:00:00+00:00,InfoPlusVTBT,,9
2021-11-21 13:00:00+00:00,InfoPlusVTBT,,8
2021-11-21 14:00:00+00:00,InfoPlusVTBT,,5
2021-11-21 15:00:00+00:00,InfoPlusVTBT,,10
2021-11-21 16:00:00+00:00,InfoPlusVTBT,,32
2021-11-21 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-21 18:00:00+00:00,InfoPlusVTBT,,6
2021-11-21 19:00:00+00:00,InfoPlusVTBT,,8
2021-11-21 20:00:00+00:00,InfoPlusVTBT,,2
2021-11-21 21:00:00+00:00,InfoPlusVTBT,,4
2021-11-22 00:00:00+00:00,InfoPlusVTBT,,12
