2021-11-21 06:00:00+00:00,InfoPlusVTBS,,88
2021-11-21 07:00:00+00:00,InfoPlusVTBS,,76
2021-11-21 08:00:00+00:00,InfoPlusVTBS,,12
2021-11-21 10:00:00+00:00,InfoPlusVTBS,,15
2021-11-21 11:00:00+00:00,InfoPlusVTBS,,3
2021-11-21 12:00:00+00:00,InfoPlusVTBS,,25
2021-11-21 13:00:00+00:00,InfoPlusVTBS,,6
2021-11-21 14:00:00+00:00,InfoPlusVTBS,,45
2021-11-21 15:00:00+00:00,InfoPlusVTBS,,10
2021-11-21 16:00:00+00:00,InfoPlusVTBS,,65
2021-11-21 17:00:00+00:00,InfoPlusVTBS,,20
2021-11-21 18:00:00+00:00,InfoPlusVTBS,,12
2021-11-21 19:00:00+00:00,InfoPlusVTBS,,53
2021-11-21 20:00:00+00:00,InfoPlusVTBS,,13
2021-11-21 21:00:00+00:00,InfoPlusVTBS,,3
2021-11-22 00:00:00+00:00,InfoPlusVTBS,,12
