2021-11-07 03:00:00+00:00,InfoPlusRIT,,764
2021-11-07 04:00:00+00:00,InfoPlusRIT,,1109
2021-11-07 05:00:00+00:00,InfoPlusRIT,,1813
2021-11-07 06:00:00+00:00,InfoPlusRIT,,4286
2021-11-07 07:00:00+00:00,InfoPlusRIT,,7004
2021-11-07 08:00:00+00:00,InfoPlusRIT,,7687
2021-11-07 09:00:00+00:00,InfoPlusRIT,,7814
2021-11-07 10:00:00+00:00,InfoPlusRIT,,8045
2021-11-07 11:00:00+00:00,InfoPlusRIT,,14393
2021-11-07 12:00:00+00:00,InfoPlusRIT,,8717
2021-11-07 13:00:00+00:00,InfoPlusRIT,,8892
2021-11-07 14:00:00+00:00,InfoPlusRIT,,9633
2021-11-07 15:00:00+00:00,InfoPlusRIT,,9871
2021-11-07 16:00:00+00:00,InfoPlusRIT,,10203
2021-11-07 17:00:00+00:00,InfoPlusRIT,,9919
2021-11-07 18:00:00+00:00,InfoPlusRIT,,10243
2021-11-07 19:00:00+00:00,InfoPlusRIT,,9136
2021-11-07 20:00:00+00:00,InfoPlusRIT,,8479
2021-11-07 21:00:00+00:00,InfoPlusRIT,,15032
2021-11-07 22:00:00+00:00,InfoPlusRIT,,6413
2021-11-07 23:00:00+00:00,InfoPlusRIT,,3858
2021-11-08 00:00:00+00:00,InfoPlusRIT,,936
2021-11-08 01:00:00+00:00,InfoPlusRIT,,1038
2021-11-08 02:00:00+00:00,InfoPlusRIT,,852
2021-11-08 03:00:00+00:00,InfoPlusRIT,,1
