2021-11-25 04:00:00+00:00,InfoPlusVTBS,,14
2021-11-25 05:00:00+00:00,InfoPlusVTBS,,16
2021-11-25 06:00:00+00:00,InfoPlusVTBS,,171
2021-11-25 07:00:00+00:00,InfoPlusVTBS,,26
2021-11-25 09:00:00+00:00,InfoPlusVTBS,,65
2021-11-25 10:00:00+00:00,InfoPlusVTBS,,2
2021-11-25 11:00:00+00:00,InfoPlusVTBS,,36
2021-11-25 12:00:00+00:00,InfoPlusVTBS,,16
2021-11-25 13:00:00+00:00,InfoPlusVTBS,,32
2021-11-25 14:00:00+00:00,InfoPlusVTBS,,6
2021-11-25 15:00:00+00:00,InfoPlusVTBS,,8
2021-11-25 16:00:00+00:00,InfoPlusVTBS,,14
2021-11-25 17:00:00+00:00,InfoPlusVTBS,,19
2021-11-25 18:00:00+00:00,InfoPlusVTBS,,23
2021-11-25 19:00:00+00:00,InfoPlusVTBS,,45
2021-11-25 22:00:00+00:00,InfoPlusVTBS,,17
2021-11-26 02:00:00+00:00,InfoPlusVTBS,,92
