2021-11-20 05:00:00+00:00,InfoPlusVTBS,,6
2021-11-20 06:00:00+00:00,InfoPlusVTBS,,110
2021-11-20 07:00:00+00:00,InfoPlusVTBS,,58
2021-11-20 08:00:00+00:00,InfoPlusVTBS,,67
2021-11-20 09:00:00+00:00,InfoPlusVTBS,,48
2021-11-20 10:00:00+00:00,InfoPlusVTBS,,32
2021-11-20 11:00:00+00:00,InfoPlusVTBS,,76
2021-11-20 12:00:00+00:00,InfoPlusVTBS,,61
2021-11-20 13:00:00+00:00,InfoPlusVTBS,,17
2021-11-20 14:00:00+00:00,InfoPlusVTBS,,26
2021-11-20 15:00:00+00:00,InfoPlusVTBS,,10
2021-11-20 16:00:00+00:00,InfoPlusVTBS,,13
2021-11-20 17:00:00+00:00,InfoPlusVTBS,,3
2021-11-20 18:00:00+00:00,InfoPlusVTBS,,3
2021-11-20 19:00:00+00:00,InfoPlusVTBS,,46
2021-11-20 22:00:00+00:00,InfoPlusVTBS,,1
2021-11-20 23:00:00+00:00,InfoPlusVTBS,,4
2021-11-21 01:00:00+00:00,InfoPlusVTBS,,40
