2021-11-10 03:00:00+00:00,InfoPlusRIT,,1339
2021-11-10 04:00:00+00:00,InfoPlusRIT,,5313
2021-11-10 05:00:00+00:00,InfoPlusRIT,,15143
2021-11-10 06:00:00+00:00,InfoPlusRIT,,19108
2021-11-10 07:00:00+00:00,InfoPlusRIT,,18260
2021-11-10 08:00:00+00:00,InfoPlusRIT,,18913
2021-11-10 09:00:00+00:00,InfoPlusRIT,,10341
2021-11-10 10:00:00+00:00,InfoPlusRIT,,2797
2021-11-10 11:00:00+00:00,InfoPlusRIT,,2969
2021-11-10 12:00:00+00:00,InfoPlusRIT,,2950
2021-11-10 13:00:00+00:00,InfoPlusRIT,,13100
2021-11-10 14:00:00+00:00,InfoPlusRIT,,14374
2021-11-10 15:00:00+00:00,InfoPlusRIT,,15783
2021-11-10 16:00:00+00:00,InfoPlusRIT,,15764
2021-11-10 17:00:00+00:00,InfoPlusRIT,,16126
2021-11-10 18:00:00+00:00,InfoPlusRIT,,14590
2021-11-10 19:00:00+00:00,InfoPlusRIT,,12633
2021-11-10 20:00:00+00:00,InfoPlusRIT,,11345
2021-11-10 21:00:00+00:00,InfoPlusRIT,,17718
2021-11-10 22:00:00+00:00,InfoPlusRIT,,9322
2021-11-10 23:00:00+00:00,InfoPlusRIT,,6249
2021-11-11 00:00:00+00:00,InfoPlusRIT,,1500
2021-11-11 01:00:00+00:00,InfoPlusRIT,,975
2021-11-11 02:00:00+00:00,InfoPlusRIT,,878
