2021-11-03 03:00:00+00:00,InfoPlusDAS,,1038
2021-11-03 04:00:00+00:00,InfoPlusDAS,,4623
2021-11-03 05:00:00+00:00,InfoPlusDAS,,9941
2021-11-03 06:00:00+00:00,InfoPlusDAS,,11900
2021-11-03 07:00:00+00:00,InfoPlusDAS,,12097
2021-11-03 08:00:00+00:00,InfoPlusDAS,,11041
2021-11-03 09:00:00+00:00,InfoPlusDAS,,10539
2021-11-03 10:00:00+00:00,InfoPlusDAS,,10951
2021-11-03 11:00:00+00:00,InfoPlusDAS,,11018
2021-11-03 12:00:00+00:00,InfoPlusDAS,,11031
2021-11-03 13:00:00+00:00,InfoPlusDAS,,11435
2021-11-03 14:00:00+00:00,InfoPlusDAS,,11185
2021-11-03 15:00:00+00:00,InfoPlusDAS,,11148
2021-11-03 16:00:00+00:00,InfoPlusDAS,,6114
2021-11-03 17:00:00+00:00,InfoPlusDAS,,8
2021-11-03 18:00:00+00:00,InfoPlusDAS,,9442
2021-11-03 19:00:00+00:00,InfoPlusDAS,,8826
2021-11-03 20:00:00+00:00,InfoPlusDAS,,7914
2021-11-03 21:00:00+00:00,InfoPlusDAS,,7486
2021-11-03 22:00:00+00:00,InfoPlusDAS,,6643
2021-11-03 23:00:00+00:00,InfoPlusDAS,,4145
2021-11-04 00:00:00+00:00,InfoPlusDAS,,695
2021-11-04 01:00:00+00:00,InfoPlusDAS,,59
2021-11-04 02:00:00+00:00,InfoPlusDAS,,68
