2021-11-21 03:00:00+00:00,InfoPlusRIT,,554
2021-11-21 04:00:00+00:00,InfoPlusRIT,,1060
2021-11-21 05:00:00+00:00,InfoPlusRIT,,1936
2021-11-21 06:00:00+00:00,InfoPlusRIT,,3863
2021-11-21 07:00:00+00:00,InfoPlusRIT,,5577
2021-11-21 08:00:00+00:00,InfoPlusRIT,,5979
2021-11-21 09:00:00+00:00,InfoPlusRIT,,5721
2021-11-21 10:00:00+00:00,InfoPlusRIT,,5980
2021-11-21 11:00:00+00:00,InfoPlusRIT,,6038
2021-11-21 12:00:00+00:00,InfoPlusRIT,,5977
2021-11-21 13:00:00+00:00,InfoPlusRIT,,6252
2021-11-21 14:00:00+00:00,InfoPlusRIT,,6178
2021-11-21 15:00:00+00:00,InfoPlusRIT,,6389
2021-11-21 16:00:00+00:00,InfoPlusRIT,,6850
2021-11-21 17:00:00+00:00,InfoPlusRIT,,6792
2021-11-21 18:00:00+00:00,InfoPlusRIT,,6785
2021-11-21 19:00:00+00:00,InfoPlusRIT,,6357
2021-11-21 20:00:00+00:00,InfoPlusRIT,,5638
2021-11-21 21:00:00+00:00,InfoPlusRIT,,12785
2021-11-21 22:00:00+00:00,InfoPlusRIT,,5203
2021-11-21 23:00:00+00:00,InfoPlusRIT,,3363
2021-11-22 00:00:00+00:00,InfoPlusRIT,,903
2021-11-22 01:00:00+00:00,InfoPlusRIT,,899
2021-11-22 02:00:00+00:00,InfoPlusRIT,,798
