2021-11-04 03:00:00+00:00,ArNuRIT,,72
2021-11-04 04:00:00+00:00,ArNuRIT,,307
2021-11-04 05:00:00+00:00,ArNuRIT,,629
2021-11-04 06:00:00+00:00,ArNuRIT,,670
2021-11-04 07:00:00+00:00,ArNuRIT,,668
2021-11-04 08:00:00+00:00,ArNuRIT,,669
2021-11-04 09:00:00+00:00,ArNuRIT,,676
2021-11-04 10:00:00+00:00,ArNuRIT,,671
2021-11-04 11:00:00+00:00,ArNuRIT,,658
2021-11-04 12:00:00+00:00,ArNuRIT,,641
2021-11-04 13:00:00+00:00,ArNuRIT,,637
2021-11-04 14:00:00+00:00,ArNuRIT,,625
2021-11-04 15:00:00+00:00,ArNuRIT,,613
2021-11-04 16:00:00+00:00,ArNuRIT,,671
2021-11-04 17:00:00+00:00,ArNuRIT,,669
2021-11-04 18:00:00+00:00,ArNuRIT,,667
2021-11-04 19:00:00+00:00,ArNuRIT,,660
2021-11-04 20:00:00+00:00,ArNuRIT,,663
2021-11-04 21:00:00+00:00,ArNuRIT,,657
2021-11-04 22:00:00+00:00,ArNuRIT,,645
2021-11-04 23:00:00+00:00,ArNuRIT,,580
2021-11-05 00:00:00+00:00,ArNuRIT,,224
2021-11-05 01:00:00+00:00,ArNuRIT,,101
2021-11-05 02:00:00+00:00,ArNuRIT,,83
2021-11-05 03:00:00+00:00,ArNuRIT,,1
