2021-11-18 04:00:00+00:00,InfoPlusPIS,,6
2021-11-18 05:00:00+00:00,InfoPlusPIS,,3
2021-11-18 07:00:00+00:00,InfoPlusPIS,,36
2021-11-18 09:00:00+00:00,InfoPlusPIS,,58
2021-11-18 10:00:00+00:00,InfoPlusPIS,,21
2021-11-18 11:00:00+00:00,InfoPlusPIS,,631
2021-11-18 12:00:00+00:00,InfoPlusPIS,,198
2021-11-18 13:00:00+00:00,InfoPlusPIS,,72
2021-11-18 15:00:00+00:00,InfoPlusPIS,,215
2021-11-18 16:00:00+00:00,InfoPlusPIS,,326
2021-11-18 17:00:00+00:00,InfoPlusPIS,,347
2021-11-18 18:00:00+00:00,InfoPlusPIS,,254
2021-11-18 23:00:00+00:00,InfoPlusPIS,,4
2021-11-19 00:00:00+00:00,InfoPlusPIS,,110
2021-11-19 01:00:00+00:00,InfoPlusPIS,,2
