2021-11-27 03:00:00+00:00,InfoPlusDAS,,271
2021-11-27 04:00:00+00:00,InfoPlusDAS,,1501
2021-11-27 05:00:00+00:00,InfoPlusDAS,,4382
2021-11-27 06:00:00+00:00,InfoPlusDAS,,7762
2021-11-27 07:00:00+00:00,InfoPlusDAS,,9066
2021-11-27 08:00:00+00:00,InfoPlusDAS,,9015
2021-11-27 09:00:00+00:00,InfoPlusDAS,,8393
2021-11-27 10:00:00+00:00,InfoPlusDAS,,8440
2021-11-27 11:00:00+00:00,InfoPlusDAS,,8738
2021-11-27 12:00:00+00:00,InfoPlusDAS,,8785
2021-11-27 13:00:00+00:00,InfoPlusDAS,,8734
2021-11-27 14:00:00+00:00,InfoPlusDAS,,8459
2021-11-27 15:00:00+00:00,InfoPlusDAS,,8623
2021-11-27 16:00:00+00:00,InfoPlusDAS,,8853
2021-11-27 17:00:00+00:00,InfoPlusDAS,,8663
2021-11-27 18:00:00+00:00,InfoPlusDAS,,8266
2021-11-27 19:00:00+00:00,InfoPlusDAS,,8021
2021-11-27 20:00:00+00:00,InfoPlusDAS,,7968
2021-11-27 21:00:00+00:00,InfoPlusDAS,,7141
2021-11-27 22:00:00+00:00,InfoPlusDAS,,6014
2021-11-27 23:00:00+00:00,InfoPlusDAS,,3910
2021-11-28 00:00:00+00:00,InfoPlusDAS,,1176
2021-11-28 01:00:00+00:00,InfoPlusDAS,,191
2021-11-28 02:00:00+00:00,InfoPlusDAS,,52
