2021-11-27 05:00:00+00:00,InfoPlusVTBS,,6
2021-11-27 06:00:00+00:00,InfoPlusVTBS,,98
2021-11-27 07:00:00+00:00,InfoPlusVTBS,,30
2021-11-27 08:00:00+00:00,InfoPlusVTBS,,80
2021-11-27 11:00:00+00:00,InfoPlusVTBS,,6
2021-11-27 12:00:00+00:00,InfoPlusVTBS,,23
2021-11-27 13:00:00+00:00,InfoPlusVTBS,,26
2021-11-27 14:00:00+00:00,InfoPlusVTBS,,38
2021-11-27 15:00:00+00:00,InfoPlusVTBS,,26
2021-11-27 16:00:00+00:00,InfoPlusVTBS,,14
2021-11-27 17:00:00+00:00,InfoPlusVTBS,,8
2021-11-27 18:00:00+00:00,InfoPlusVTBS,,2
2021-11-27 19:00:00+00:00,InfoPlusVTBS,,47
2021-11-27 21:00:00+00:00,InfoPlusVTBS,,15
2021-11-27 22:00:00+00:00,InfoPlusVTBS,,4
2021-11-27 23:00:00+00:00,InfoPlusVTBS,,4
