2021-11-23 03:00:00+00:00,InfoPlusRIT,,487
2021-11-23 04:00:00+00:00,InfoPlusRIT,,2680
2021-11-23 05:00:00+00:00,InfoPlusRIT,,7666
2021-11-23 06:00:00+00:00,InfoPlusRIT,,9215
2021-11-23 07:00:00+00:00,InfoPlusRIT,,8933
2021-11-23 08:00:00+00:00,InfoPlusRIT,,8755
2021-11-23 09:00:00+00:00,InfoPlusRIT,,7547
2021-11-23 10:00:00+00:00,InfoPlusRIT,,7320
2021-11-23 11:00:00+00:00,InfoPlusRIT,,7158
2021-11-23 12:00:00+00:00,InfoPlusRIT,,7088
2021-11-23 13:00:00+00:00,InfoPlusRIT,,8968
2021-11-23 14:00:00+00:00,InfoPlusRIT,,8631
2021-11-23 15:00:00+00:00,InfoPlusRIT,,8432
2021-11-23 16:00:00+00:00,InfoPlusRIT,,9400
2021-11-23 17:00:00+00:00,InfoPlusRIT,,11500
2021-11-23 18:00:00+00:00,InfoPlusRIT,,8687
2021-11-23 19:00:00+00:00,InfoPlusRIT,,6844
2021-11-23 20:00:00+00:00,InfoPlusRIT,,5785
2021-11-23 21:00:00+00:00,InfoPlusRIT,,12882
2021-11-23 22:00:00+00:00,InfoPlusRIT,,4605
2021-11-23 23:00:00+00:00,InfoPlusRIT,,2925
2021-11-24 00:00:00+00:00,InfoPlusRIT,,840
2021-11-24 01:00:00+00:00,InfoPlusRIT,,878
2021-11-24 02:00:00+00:00,InfoPlusRIT,,739
