2021-11-26 03:00:00+00:00,InfoPlusDVS,,1422
2021-11-26 04:00:00+00:00,InfoPlusDVS,,7588
2021-11-26 05:00:00+00:00,InfoPlusDVS,,16798
2021-11-26 06:00:00+00:00,InfoPlusDVS,,21147
2021-11-26 07:00:00+00:00,InfoPlusDVS,,20318
2021-11-26 08:00:00+00:00,InfoPlusDVS,,20920
2021-11-26 09:00:00+00:00,InfoPlusDVS,,18220
2021-11-26 10:00:00+00:00,InfoPlusDVS,,18868
2021-11-26 11:00:00+00:00,InfoPlusDVS,,20440
2021-11-26 12:00:00+00:00,InfoPlusDVS,,22412
2021-11-26 13:00:00+00:00,InfoPlusDVS,,24675
2021-11-26 14:00:00+00:00,InfoPlusDVS,,25400
2021-11-26 15:00:00+00:00,InfoPlusDVS,,26182
2021-11-26 16:00:00+00:00,InfoPlusDVS,,26765
2021-11-26 17:00:00+00:00,InfoPlusDVS,,24866
2021-11-26 18:00:00+00:00,InfoPlusDVS,,22425
2021-11-26 19:00:00+00:00,InfoPlusDVS,,18755
2021-11-26 20:00:00+00:00,InfoPlusDVS,,15657
2021-11-26 21:00:00+00:00,InfoPlusDVS,,13840
2021-11-26 22:00:00+00:00,InfoPlusDVS,,12704
2021-11-26 23:00:00+00:00,InfoPlusDVS,,7850
2021-11-27 00:00:00+00:00,InfoPlusDVS,,2071
2021-11-27 01:00:00+00:00,InfoPlusDVS,,305
2021-11-27 02:00:00+00:00,InfoPlusDVS,,91
