2021-11-03 03:00:00+00:00,InfoPlusRIT,,932
2021-11-03 04:00:00+00:00,InfoPlusRIT,,3035
2021-11-03 05:00:00+00:00,InfoPlusRIT,,9445
2021-11-03 06:00:00+00:00,InfoPlusRIT,,12410
2021-11-03 07:00:00+00:00,InfoPlusRIT,,12848
2021-11-03 08:00:00+00:00,InfoPlusRIT,,11974
2021-11-03 09:00:00+00:00,InfoPlusRIT,,11262
2021-11-03 10:00:00+00:00,InfoPlusRIT,,11270
2021-11-03 11:00:00+00:00,InfoPlusRIT,,16874
2021-11-03 12:00:00+00:00,InfoPlusRIT,,11058
2021-11-03 13:00:00+00:00,InfoPlusRIT,,11122
2021-11-03 14:00:00+00:00,InfoPlusRIT,,11276
2021-11-03 15:00:00+00:00,InfoPlusRIT,,11321
2021-11-03 16:00:00+00:00,InfoPlusRIT,,6317
2021-11-03 17:00:00+00:00,InfoPlusRIT,,3
2021-11-03 18:00:00+00:00,InfoPlusRIT,,9122
2021-11-03 19:00:00+00:00,InfoPlusRIT,,17036
2021-11-03 20:00:00+00:00,InfoPlusRIT,,8327
2021-11-03 21:00:00+00:00,InfoPlusRIT,,15002
2021-11-03 22:00:00+00:00,InfoPlusRIT,,7165
2021-11-03 23:00:00+00:00,InfoPlusRIT,,4662
2021-11-04 00:00:00+00:00,InfoPlusRIT,,1215
2021-11-04 01:00:00+00:00,InfoPlusRIT,,993
2021-11-04 02:00:00+00:00,InfoPlusRIT,,950
