2021-11-17 03:00:00+00:00,InfoPlusDAS,,1051
2021-11-17 04:00:00+00:00,InfoPlusDAS,,4804
2021-11-17 05:00:00+00:00,InfoPlusDAS,,9567
2021-11-17 06:00:00+00:00,InfoPlusDAS,,11755
2021-11-17 07:00:00+00:00,InfoPlusDAS,,12350
2021-11-17 08:00:00+00:00,InfoPlusDAS,,11458
2021-11-17 09:00:00+00:00,InfoPlusDAS,,10861
2021-11-17 10:00:00+00:00,InfoPlusDAS,,11872
2021-11-17 11:00:00+00:00,InfoPlusDAS,,11169
2021-11-17 12:00:00+00:00,InfoPlusDAS,,10288
2021-11-17 13:00:00+00:00,InfoPlusDAS,,10397
2021-11-17 14:00:00+00:00,InfoPlusDAS,,10750
2021-11-17 15:00:00+00:00,InfoPlusDAS,,11448
2021-11-17 16:00:00+00:00,InfoPlusDAS,,11446
2021-11-17 17:00:00+00:00,InfoPlusDAS,,10951
2021-11-17 18:00:00+00:00,InfoPlusDAS,,10023
2021-11-17 19:00:00+00:00,InfoPlusDAS,,9380
2021-11-17 20:00:00+00:00,InfoPlusDAS,,8191
2021-11-17 21:00:00+00:00,InfoPlusDAS,,7327
2021-11-17 22:00:00+00:00,InfoPlusDAS,,6624
2021-11-17 23:00:00+00:00,InfoPlusDAS,,4020
2021-11-18 00:00:00+00:00,InfoPlusDAS,,648
2021-11-18 01:00:00+00:00,InfoPlusDAS,,56
2021-11-18 02:00:00+00:00,InfoPlusDAS,,81
