2021-11-17 03:00:00+00:00,InfoPlusVTBS,,170
2021-11-17 04:00:00+00:00,InfoPlusVTBS,,108
2021-11-17 06:00:00+00:00,InfoPlusVTBS,,318
2021-11-17 07:00:00+00:00,InfoPlusVTBS,,12
2021-11-17 09:00:00+00:00,InfoPlusVTBS,,22
2021-11-17 10:00:00+00:00,InfoPlusVTBS,,6
2021-11-17 11:00:00+00:00,InfoPlusVTBS,,31
2021-11-17 12:00:00+00:00,InfoPlusVTBS,,6
2021-11-17 13:00:00+00:00,InfoPlusVTBS,,3
2021-11-17 15:00:00+00:00,InfoPlusVTBS,,9
2021-11-17 16:00:00+00:00,InfoPlusVTBS,,126
2021-11-17 17:00:00+00:00,InfoPlusVTBS,,148
2021-11-17 18:00:00+00:00,InfoPlusVTBS,,109
2021-11-17 19:00:00+00:00,InfoPlusVTBS,,50
2021-11-17 20:00:00+00:00,InfoPlusVTBS,,14
2021-11-17 22:00:00+00:00,InfoPlusVTBS,,37
