2021-11-22 03:00:00+00:00,ArNuRIT,,82
2021-11-22 04:00:00+00:00,ArNuRIT,,343
2021-11-22 05:00:00+00:00,ArNuRIT,,633
2021-11-22 06:00:00+00:00,ArNuRIT,,632
2021-11-22 07:00:00+00:00,ArNuRIT,,675
2021-11-22 08:00:00+00:00,ArNuRIT,,674
2021-11-22 09:00:00+00:00,ArNuRIT,,657
2021-11-22 10:00:00+00:00,ArNuRIT,,620
2021-11-22 11:00:00+00:00,ArNuRIT,,648
2021-11-22 12:00:00+00:00,ArNuRIT,,625
2021-11-22 13:00:00+00:00,ArNuRIT,,607
2021-11-22 14:00:00+00:00,ArNuRIT,,610
2021-11-22 15:00:00+00:00,ArNuRIT,,622
2021-11-22 16:00:00+00:00,ArNuRIT,,651
2021-11-22 17:00:00+00:00,ArNuRIT,,637
2021-11-22 18:00:00+00:00,ArNuRIT,,633
2021-11-22 19:00:00+00:00,ArNuRIT,,581
2021-11-22 20:00:00+00:00,ArNuRIT,,593
2021-11-22 21:00:00+00:00,ArNuRIT,,573
2021-11-22 22:00:00+00:00,ArNuRIT,,592
2021-11-22 23:00:00+00:00,ArNuRIT,,485
2021-11-23 00:00:00+00:00,ArNuRIT,,129
2021-11-23 01:00:00+00:00,ArNuRIT,,36
2021-11-23 02:00:00+00:00,ArNuRIT,,46
