2021-11-17 03:00:00+00:00,ArNuRIT,,90
2021-11-17 04:00:00+00:00,ArNuRIT,,332
2021-11-17 05:00:00+00:00,ArNuRIT,,592
2021-11-17 06:00:00+00:00,ArNuRIT,,661
2021-11-17 07:00:00+00:00,ArNuRIT,,671
2021-11-17 08:00:00+00:00,ArNuRIT,,660
2021-11-17 09:00:00+00:00,ArNuRIT,,653
2021-11-17 10:00:00+00:00,ArNuRIT,,663
2021-11-17 11:00:00+00:00,ArNuRIT,,643
2021-11-17 12:00:00+00:00,ArNuRIT,,603
2021-11-17 13:00:00+00:00,ArNuRIT,,617
2021-11-17 14:00:00+00:00,ArNuRIT,,619
2021-11-17 15:00:00+00:00,ArNuRIT,,625
2021-11-17 16:00:00+00:00,ArNuRIT,,658
2021-11-17 17:00:00+00:00,ArNuRIT,,648
2021-11-17 18:00:00+00:00,ArNuRIT,,647
2021-11-17 19:00:00+00:00,ArNuRIT,,623
2021-11-17 20:00:00+00:00,ArNuRIT,,603
2021-11-17 21:00:00+00:00,ArNuRIT,,581
2021-11-17 22:00:00+00:00,ArNuRIT,,552
2021-11-17 23:00:00+00:00,ArNuRIT,,487
2021-11-18 00:00:00+00:00,ArNuRIT,,176
2021-11-18 01:00:00+00:00,ArNuRIT,,85
2021-11-18 02:00:00+00:00,ArNuRIT,,94
