2021-11-18 04:00:00+00:00,InfoPlusVTBT,,4
2021-11-18 05:00:00+00:00,InfoPlusVTBT,,4
2021-11-18 06:00:00+00:00,InfoPlusVTBT,,4
2021-11-18 07:00:00+00:00,InfoPlusVTBT,,20
2021-11-18 08:00:00+00:00,InfoPlusVTBT,,8
2021-11-18 09:00:00+00:00,InfoPlusVTBT,,26
2021-11-18 10:00:00+00:00,InfoPlusVTBT,,24
2021-11-18 11:00:00+00:00,InfoPlusVTBT,,10
2021-11-18 12:00:00+00:00,InfoPlusVTBT,,20
2021-11-18 13:00:00+00:00,InfoPlusVTBT,,6
2021-11-18 14:00:00+00:00,InfoPlusVTBT,,8
2021-11-18 15:00:00+00:00,InfoPlusVTBT,,6
2021-11-18 16:00:00+00:00,InfoPlusVTBT,,2
2021-11-18 17:00:00+00:00,InfoPlusVTBT,,3
2021-11-18 18:00:00+00:00,InfoPlusVTBT,,4
2021-11-18 19:00:00+00:00,InfoPlusVTBT,,8
2021-11-18 20:00:00+00:00,InfoPlusVTBT,,2
2021-11-19 02:00:00+00:00,InfoPlusVTBT,,28
