2021-11-30 03:00:00+00:00,InfoPlusVTBS,,12
2021-11-30 04:00:00+00:00,InfoPlusVTBS,,94
2021-11-30 05:00:00+00:00,InfoPlusVTBS,,22
2021-11-30 06:00:00+00:00,InfoPlusVTBS,,222
2021-11-30 07:00:00+00:00,InfoPlusVTBS,,86
2021-11-30 08:00:00+00:00,InfoPlusVTBS,,57
2021-11-30 09:00:00+00:00,InfoPlusVTBS,,13
2021-11-30 10:00:00+00:00,InfoPlusVTBS,,11
2021-11-30 11:00:00+00:00,InfoPlusVTBS,,64
2021-11-30 12:00:00+00:00,InfoPlusVTBS,,18
2021-11-30 13:00:00+00:00,InfoPlusVTBS,,29
2021-11-30 14:00:00+00:00,InfoPlusVTBS,,40
2021-11-30 15:00:00+00:00,InfoPlusVTBS,,8
2021-11-30 16:00:00+00:00,InfoPlusVTBS,,44
2021-11-30 17:00:00+00:00,InfoPlusVTBS,,11
2021-11-30 18:00:00+00:00,InfoPlusVTBS,,78
2021-11-30 19:00:00+00:00,InfoPlusVTBS,,48
2021-11-30 20:00:00+00:00,InfoPlusVTBS,,14
2021-11-30 22:00:00+00:00,InfoPlusVTBS,,47
2021-11-30 23:00:00+00:00,InfoPlusVTBS,,4
2021-12-01 00:00:00+00:00,InfoPlusVTBS,,2
2021-12-01 02:00:00+00:00,InfoPlusVTBS,,88
