2021-11-28 04:00:00+00:00,InfoPlusVTBS,,8
2021-11-28 05:00:00+00:00,InfoPlusVTBS,,10
2021-11-28 06:00:00+00:00,InfoPlusVTBS,,114
2021-11-28 07:00:00+00:00,InfoPlusVTBS,,12
2021-11-28 08:00:00+00:00,InfoPlusVTBS,,16
2021-11-28 09:00:00+00:00,InfoPlusVTBS,,12
2021-11-28 10:00:00+00:00,InfoPlusVTBS,,16
2021-11-28 11:00:00+00:00,InfoPlusVTBS,,14
2021-11-28 13:00:00+00:00,InfoPlusVTBS,,3
2021-11-28 14:00:00+00:00,InfoPlusVTBS,,30
2021-11-28 15:00:00+00:00,InfoPlusVTBS,,3
2021-11-28 16:00:00+00:00,InfoPlusVTBS,,23
2021-11-28 17:00:00+00:00,InfoPlusVTBS,,14
2021-11-28 18:00:00+00:00,InfoPlusVTBS,,8
2021-11-28 19:00:00+00:00,InfoPlusVTBS,,50
2021-11-28 20:00:00+00:00,InfoPlusVTBS,,14
2021-11-28 22:00:00+00:00,InfoPlusVTBS,,1
