2021-11-16 03:00:00+00:00,KV6posinfo,,10471
2021-11-16 04:00:00+00:00,KV6posinfo,,32634
2021-11-16 05:00:00+00:00,KV6posinfo,,59156
2021-11-16 06:00:00+00:00,KV6posinfo,,68752
2021-11-16 07:00:00+00:00,KV6posinfo,,70712
2021-11-16 08:00:00+00:00,KV6posinfo,,70517
2021-11-16 09:00:00+00:00,KV6posinfo,,66409
2021-11-16 10:00:00+00:00,KV6posinfo,,67103
2021-11-16 11:00:00+00:00,KV6posinfo,,67479
2021-11-16 12:00:00+00:00,KV6posinfo,,68864
2021-11-16 13:00:00+00:00,KV6posinfo,,70334
2021-11-16 14:00:00+00:00,KV6posinfo,,72684
2021-11-16 15:00:00+00:00,KV6posinfo,,72726
2021-11-16 16:00:00+00:00,KV6posinfo,,72477
2021-11-16 17:00:00+00:00,KV6posinfo,,70150
2021-11-16 18:00:00+00:00,KV6posinfo,,59634
2021-11-16 19:00:00+00:00,KV6posinfo,,54084
2021-11-16 20:00:00+00:00,KV6posinfo,,51208
2021-11-16 21:00:00+00:00,KV6posinfo,,46870
2021-11-16 22:00:00+00:00,KV6posinfo,,44178
2021-11-16 23:00:00+00:00,KV6posinfo,,35854
2021-11-17 00:00:00+00:00,KV6posinfo,,17193
2021-11-17 01:00:00+00:00,KV6posinfo,,8741
2021-11-17 02:00:00+00:00,KV6posinfo,,3985
2021-11-17 03:00:00+00:00,KV6posinfo,,2
