2021-11-19 03:00:00+00:00,InfoPlusTRB,,244
2021-11-19 04:00:00+00:00,InfoPlusTRB,,9
2021-11-19 05:00:00+00:00,InfoPlusTRB,,356
2021-11-19 06:00:00+00:00,InfoPlusTRB,,345
2021-11-19 07:00:00+00:00,InfoPlusTRB,,1379
2021-11-19 08:00:00+00:00,InfoPlusTRB,,1398
2021-11-19 11:00:00+00:00,InfoPlusTRB,,806
2021-11-19 12:00:00+00:00,InfoPlusTRB,,126
2021-11-19 13:00:00+00:00,InfoPlusTRB,,587
2021-11-19 14:00:00+00:00,InfoPlusTRB,,20
2021-11-19 15:00:00+00:00,InfoPlusTRB,,1275
2021-11-19 16:00:00+00:00,InfoPlusTRB,,6182
2021-11-19 17:00:00+00:00,InfoPlusTRB,,5879
2021-11-19 18:00:00+00:00,InfoPlusTRB,,1983
2021-11-19 19:00:00+00:00,InfoPlusTRB,,3214
2021-11-19 20:00:00+00:00,InfoPlusTRB,,3454
2021-11-19 21:00:00+00:00,InfoPlusTRB,,969
2021-11-19 22:00:00+00:00,InfoPlusTRB,,739
2021-11-19 23:00:00+00:00,InfoPlusTRB,,301
2021-11-20 00:00:00+00:00,InfoPlusTRB,,480
2021-11-20 01:00:00+00:00,InfoPlusTRB,,154
