2021-11-19 03:00:00+00:00,InfoPlusVTBT,,12
2021-11-19 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-19 07:00:00+00:00,InfoPlusVTBT,,18
2021-11-19 08:00:00+00:00,InfoPlusVTBT,,4
2021-11-19 09:00:00+00:00,InfoPlusVTBT,,14
2021-11-19 10:00:00+00:00,InfoPlusVTBT,,4
2021-11-19 11:00:00+00:00,InfoPlusVTBT,,14
2021-11-19 12:00:00+00:00,InfoPlusVTBT,,10
2021-11-19 13:00:00+00:00,InfoPlusVTBT,,24
2021-11-19 14:00:00+00:00,InfoPlusVTBT,,22
2021-11-19 15:00:00+00:00,InfoPlusVTBT,,4
2021-11-19 16:00:00+00:00,InfoPlusVTBT,,32
2021-11-19 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-19 18:00:00+00:00,InfoPlusVTBT,,4
2021-11-19 19:00:00+00:00,InfoPlusVTBT,,20
2021-11-19 22:00:00+00:00,InfoPlusVTBT,,1
2021-11-20 01:00:00+00:00,InfoPlusVTBT,,20
2021-11-20 02:00:00+00:00,InfoPlusVTBT,,4
