2021-11-22 03:00:00+00:00,KV6posinfo,,10978
2021-11-22 04:00:00+00:00,KV6posinfo,,33283
2021-11-22 05:00:00+00:00,KV6posinfo,,60428
2021-11-22 06:00:00+00:00,KV6posinfo,,68651
2021-11-22 07:00:00+00:00,KV6posinfo,,71239
2021-11-22 08:00:00+00:00,KV6posinfo,,69695
2021-11-22 09:00:00+00:00,KV6posinfo,,68765
2021-11-22 10:00:00+00:00,KV6posinfo,,67537
2021-11-22 11:00:00+00:00,KV6posinfo,,66897
2021-11-22 12:00:00+00:00,KV6posinfo,,67205
2021-11-22 13:00:00+00:00,KV6posinfo,,69424
2021-11-22 14:00:00+00:00,KV6posinfo,,71732
2021-11-22 15:00:00+00:00,KV6posinfo,,72640
2021-11-22 16:00:00+00:00,KV6posinfo,,72231
2021-11-22 17:00:00+00:00,KV6posinfo,,67677
2021-11-22 18:00:00+00:00,KV6posinfo,,59361
2021-11-22 19:00:00+00:00,KV6posinfo,,53862
2021-11-22 20:00:00+00:00,KV6posinfo,,51441
2021-11-22 21:00:00+00:00,KV6posinfo,,47797
2021-11-22 22:00:00+00:00,KV6posinfo,,45718
2021-11-22 23:00:00+00:00,KV6posinfo,,37544
2021-11-23 00:00:00+00:00,KV6posinfo,,17294
2021-11-23 01:00:00+00:00,KV6posinfo,,9354
2021-11-23 02:00:00+00:00,KV6posinfo,,8818
2021-11-23 03:00:00+00:00,KV6posinfo,,1
